Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,21,Justicia,,,2308.0,
2012,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,2308.0,
2012,22,Seguridad y protección civil,,,3812470.0,56333.17
2012,22,Seguridad y protección civil,223A,Emergencias,339560.0,30674.58
2012,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,6565.0,
2012,22,Seguridad y protección civil,222C,Actuación de policías,3381345.0,25219.91
2012,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,85000.0,438.68
2012,23,Relaciones exteriores y cooperación al desarrollo,,,468770.0,835.31
2012,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,185570.0,488.84
2012,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,183200.0,
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,100000.0,346.47
2012,44,Consumo,,,153240.0,186.08
2012,44,Consumo,443A,Administración y planes medioambientales,118000.0,186.08
2012,44,Consumo,441A,Protección y defensa del consumidor,35240.0,
2012,45,Cultura,,,1010769.0,74865.32
2012,45,Cultura,455C,"Impulso del Turismo Sostenible (ITS), proyectos de patrimonio cultural",321365.0,4992.27
2012,45,Cultura,455A,Promoción y servicios de cultura,689404.0,69873.05
2012,42,Educación,,,723422.0,280414.69
2012,42,Educación,422G,Tecnologias de la información y de la comunicación,277804.0,280414.69
2012,42,Educación,421G,Formación profesional y aprendizaje permanente,250000.0,
2012,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,128298.0,
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,67320.0,
2012,43,Vivienda,,,500000.0,65815.91
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",500000.0,65815.91
2012,41,Salud,,,17964489.0,549062.61
2012,41,Salud,411D,"Planificación, evaluación y cartera de servicios",148041.0,
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1965322.0,
2012,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,1101176.0,317174.5
2012,41,Salud,412B,Atención especializada de salud,8645612.0,212130.12
2012,41,Salud,412A,Atención primaria de salud,248159.0,10317.34
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",37500.0,
2012,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,5180679.0,
2012,41,Salud,413C,Protección de la salud,446000.0,9440.65
2012,41,Salud,413E,Pla autonòmic d'addiccions,97000.0,
2012,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",95000.0,
2012,76,Comercio,,,180000.0,44473.02
2012,76,Comercio,761A,Ordenación y promoción comercial,180000.0,44473.02
2012,73,Energía,,,150000.0,52162.61
2012,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,150000.0,52162.61
2012,71,"Agricultura, ganadería y pesca",,,2005406.0,252223.98
2012,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",500000.0,155001.06
2012,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,357422.0,11796.41
2012,71,"Agricultura, ganadería y pesca",718C,Programas europeos de pesca,292388.0,
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,855596.0,85426.51
2012,91,Apoyo financiero a administraciones públicas territoriales,,,35000.0,
2012,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,35000.0,
2012,59,Otras actuaciones de carácter económico,,,150000.0,88212.15
2012,59,Otras actuaciones de carácter económico,591A,Estadística,150000.0,88212.15
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,2550.0,11675.92
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,50.0,
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111D,"Asesoramiento en materia social, económica y laboral",2500.0,11675.92
2012,13,Relaciones institucionales y procesos electorales,,,745000.0,37996.92
2012,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,250000.0,533.36
2012,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,475000.0,37463.56
2012,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,20000.0,
2012,12,Administración y Servicios Generales,,,8543230.0,2220140.88
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,1233500.0,40030.11
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,700000.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,210000.0,
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,495000.0,517092.12
2012,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,112000.0,108110.84
2012,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,70000.0,13145.83
2012,12,Administración y Servicios Generales,126F,Servicios comunes generales,5722730.0,1541761.98
2012,15,"Transparencia, comunicación y participación",,,399586.0,88619.11
2012,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,130000.0,1836.09
2012,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",189586.0,86783.02
2012,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,80000.0,
2012,14,Regulación económica,,,1554792.0,485610.78
2012,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",490000.0,1274.4
2012,14,Regulación económica,141C,Gestión contable y control interno,35400.0,
2012,14,Regulación económica,141D,Planificación y ordenación de la política económica,90000.0,1104.35
2012,14,Regulación económica,141E,Gestión de tesorería y política financiera,32000.0,
2012,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,50000.0,12157.13
2012,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,336488.0,145894.07
2012,14,Regulación económica,142A,Gestión e inspección de tributos,520904.0,325180.83
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1788149.0,360297.95
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",830000.0,119140.83
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,958149.0,241157.12
2012,32,Promoción social,,,3639313.0,1599651.52
2012,32,Promoción social,323C,Políticas públicas de igualdad,581000.0,75542.52
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,165664.0,
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,2892649.0,1524109.0
2012,31,Protección social,,,686440.0,2544.08
2012,31,Protección social,313F,Protección y defensa de los derechos de los menores,28500.0,
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,305000.0,2280.0
2012,31,Protección social,313L,Equipamientos de servicios sociales,190800.0,
2012,31,Protección social,313J,Atenció i integració social població immigrant,162140.0,264.08
2012,56,Ciclo del agua,,,516355.0,4906.39
2012,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,224927.0,2846.4
2012,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,180000.0,2059.99
2012,56,Ciclo del agua,562A,Abastecimiento de agua,111428.0,
2012,53,Ordenación del territorio y urbanismo,,,199829.0,
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,199829.0,
2012,52,Transporte,,,535171.0,
2012,52,Transporte,522B,Aeropuertos y transporte aéreo,200000.0,
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,33500.0,
2012,52,Transporte,521A,Infraestructuras básicas,301671.0,
2012,54,"Investigación científica, técnica y aplicada",,,1466000.0,4315.29
2012,54,"Investigación científica, técnica y aplicada",542A,Innovación,70000.0,100.0
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,1396000.0,4215.29
2012,57,Actuaciones ambientales,,,7041697.0,381610.56
2012,57,Actuaciones ambientales,571G,Sanidad forestal,400000.0,372.74
2012,57,Actuaciones ambientales,571F,Especies silvestres,404250.0,24881.87
2012,57,Actuaciones ambientales,571E,Planificación forestal,4458156.0,230758.05
2012,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,393227.0,26310.59
2012,57,Actuaciones ambientales,571C,Gestión de espacios naturales,319344.0,202.87
2012,57,Actuaciones ambientales,571B,Educación ambiental,764720.0,76412.73
2012,57,Actuaciones ambientales,571A,Gestión de residuos,302000.0,22671.71
2013,21,Justicia,,,3000.0,
2013,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,3000.0,
2013,22,Seguridad y protección civil,,,3058556.0,140656.87
2013,22,Seguridad y protección civil,223A,Emergencias,302271.0,85330.73
2013,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,7000.0,
2013,22,Seguridad y protección civil,222C,Actuación de policías,2689285.0,48741.19
2013,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,60000.0,6584.95
2013,23,Relaciones exteriores y cooperación al desarrollo,,,235600.0,5439.17
2013,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,185600.0,5245.57
2013,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,50000.0,193.6
2013,44,Consumo,,,28674.0,526.35
2013,44,Consumo,441A,Protección y defensa del consumidor,28674.0,526.35
2013,45,Cultura,,,581958.0,50739.38
2013,45,Cultura,455A,Promoción y servicios de cultura,581958.0,50739.38
2013,42,Educación,,,372738.0,98359.87
2013,42,Educación,422G,Tecnologias de la información y de la comunicación,280418.0,
2013,42,Educación,421G,Formación profesional y aprendizaje permanente,25000.0,98359.87
2013,42,Educación,421C,Planificación educativa y régimen de centros escolares,67320.0,
2013,41,Salud,,,14330250.0,1594227.39
2013,41,Salud,411D,"Planificación, evaluación y cartera de servicios",120456.0,
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1934439.0,
2013,41,Salud,412B,Atención especializada de salud,7329520.0,1367989.68
2013,41,Salud,412A,Atención primaria de salud,182488.0,10260.8
2013,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,4513753.0,211370.96
2013,41,Salud,413C,Protección de la salud,114999.0,
2013,41,Salud,413E,Pla autonòmic d'addiccions,50119.0,4605.95
2013,41,Salud,413F,"Planificación, control y gestión del medicamento y de los servicios farmacéuticos",77298.0,
2013,41,Salud,412D,Otras asistencias sanitarias,7178.0,
2013,76,Comercio,,,150000.0,
2013,76,Comercio,761A,Ordenación y promoción comercial,150000.0,
2013,73,Energía,,,392363.0,26487.44
2013,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,392363.0,26487.44
2013,71,"Agricultura, ganadería y pesca",,,1297489.0,304754.72
2013,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",200000.0,78014.2
2013,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,203000.0,23754.39
2013,71,"Agricultura, ganadería y pesca",718C,Programas europeos de pesca,260811.0,22772.22
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,633678.0,180213.91
2013,91,Apoyo financiero a administraciones públicas territoriales,,,20000.0,
2013,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,20000.0,
2013,59,Otras actuaciones de carácter económico,,,140000.0,94409.49
2013,59,Otras actuaciones de carácter económico,591A,Estadística,140000.0,94409.49
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1300.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1300.0,
2013,13,Relaciones institucionales y procesos electorales,,,463000.0,163350.15
2013,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,60000.0,12466.6
2013,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,388000.0,150883.55
2013,13,Relaciones institucionales y procesos electorales,131A,Relaciones con el Parlamento,15000.0,
2013,12,Administración y Servicios Generales,,,7651350.0,2621487.17
2013,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,64200.0,11993.12
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,462000.0,23406.27
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,60000.0,12072.21
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,250000.0,4049.49
2013,12,Administración y Servicios Generales,121G,Formación y selección del personal,405000.0,523359.87
2013,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,108000.0,61293.1
2013,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,60000.0,8377.99
2013,12,Administración y Servicios Generales,126F,Servicios comunes generales,6242150.0,1976935.12
2013,15,"Transparencia, comunicación y participación",,,310000.0,17241.04
2013,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,50000.0,5233.2
2013,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",210000.0,12007.84
2013,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,50000.0,
2013,14,Regulación económica,,,463100.0,142978.0
2013,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",220000.0,393.94
2013,14,Regulación económica,141C,Gestión contable y control interno,36500.0,
2013,14,Regulación económica,141D,Planificación y ordenación de la política económica,50000.0,1842.57
2013,14,Regulación económica,141E,Gestión de tesorería y política financiera,31600.0,
2013,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,50000.0,532.22
2013,14,Regulación económica,142A,Gestión e inspección de tributos,75000.0,140209.27
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2120100.0,45851.38
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1202100.0,181.5
2013,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,918000.0,45669.88
2013,32,Promoción social,,,1249603.0,1320921.94
2013,32,Promoción social,323C,Políticas públicas de igualdad,493011.0,268479.25
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,1270.73
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,738928.0,1051171.96
2013,31,Protección social,,,248168.0,115274.77
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,248168.0,115274.77
2013,56,Ciclo del agua,,,314850.0,50813.08
2013,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,84850.0,15513.63
2013,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,144000.0,35299.45
2013,56,Ciclo del agua,562A,Abastecimiento de agua,86000.0,
2013,53,Ordenación del territorio y urbanismo,,,110000.0,
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,110000.0,
2013,52,Transporte,,,500000.0,
2013,52,Transporte,522A,Puertos y transporte marítimo,150000.0,
2013,52,Transporte,521A,Infraestructuras básicas,350000.0,
2013,54,"Investigación científica, técnica y aplicada",,,609060.0,36340.57
2013,54,"Investigación científica, técnica y aplicada",542A,Innovación,50000.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,559060.0,36340.57
2013,57,Actuaciones ambientales,,,5625448.0,2670461.52
2013,57,Actuaciones ambientales,571G,Sanidad forestal,220000.0,1530.73
2013,57,Actuaciones ambientales,571F,Especies silvestres,132900.0,10013.96
2013,57,Actuaciones ambientales,571E,Planificación forestal,4494260.0,2597635.73
2013,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,254582.0,27534.63
2013,57,Actuaciones ambientales,571C,Gestión de espacios naturales,155000.0,834.9
2013,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,22457.44
2013,57,Actuaciones ambientales,571A,Gestión de residuos,140000.0,10454.13
2014,21,Justicia,,,3000.0,
2014,21,Justicia,211A,Colaboraciones institucionales en materia de justicia,3000.0,
2014,22,Seguridad y protección civil,,,556845.0,44907.32
2014,22,Seguridad y protección civil,223A,Emergencias,258845.0,44907.32
2014,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,90000.0,
2014,22,Seguridad y protección civil,222C,Actuación de policías,182000.0,
2014,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,26000.0,
2014,23,Relaciones exteriores y cooperación al desarrollo,,,115000.0,48464.44
2014,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,45000.0,17929.97
2014,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,30000.0,12450.0
2014,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,40000.0,18084.47
2014,45,Cultura,,,377854.0,186969.85
2014,45,Cultura,455A,Promoción y servicios de cultura,377854.0,186969.85
2014,42,Educación,,,372738.0,98029.0
2014,42,Educación,422G,Tecnologias de la información y de la comunicación,280418.0,
2014,42,Educación,421G,Formación profesional y aprendizaje permanente,25000.0,80000.0
2014,42,Educación,421C,Planificación educativa y régimen de centros escolares,67320.0,18029.0
2014,41,Salud,,,18670337.0,8389958.64
2014,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,3015918.0,3099535.16
2014,41,Salud,412B,Atención especializada de salud,10843561.0,3404494.41
2014,41,Salud,412A,Atención primaria de salud,17847.0,
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",210630.0,
2014,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,4521780.0,1798949.72
2014,41,Salud,413C,Protección de la salud,60601.0,60600.05
2014,41,Salud,413E,Pla autonòmic d'addiccions,,18292.18
2014,41,Salud,412D,Otras asistencias sanitarias,,8087.12
2014,76,Comercio,,,152442.0,74121.68
2014,76,Comercio,761A,Ordenación y promoción comercial,152442.0,74121.68
2014,75,Turismo,,,133000.0,
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,133000.0,
2014,73,Energía,,,476076.0,122439.46
2014,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,476076.0,122439.46
2014,72,Industria,,,95000.0,65301.2
2014,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",95000.0,65301.2
2014,71,"Agricultura, ganadería y pesca",,,1562812.0,485722.39
2014,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",240000.0,190064.3
2014,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,509000.0,58985.99
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,813812.0,236672.1
2014,91,Apoyo financiero a administraciones públicas territoriales,,,12000.0,
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,12000.0,
2014,59,Otras actuaciones de carácter económico,,,150000.0,156755.24
2014,59,Otras actuaciones de carácter económico,591A,Estadística,150000.0,156755.24
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1300.0,1054.02
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1300.0,1054.02
2014,13,Relaciones institucionales y procesos electorales,,,365000.0,265367.29
2014,13,Relaciones institucionales y procesos electorales,131C,Fomento de la participación de centros y casas regionales,45000.0,18944.4
2014,13,Relaciones institucionales y procesos electorales,131B,Relaciones y cooperación con otras administraciones públicas y otros entes,320000.0,246422.89
2014,12,Administración y Servicios Generales,,,7430670.0,3624360.49
2014,12,Administración y Servicios Generales,126K,Gestión de la Junta Consultiva de Contratación,67000.0,33904.69
2014,12,Administración y Servicios Generales,126J,Gestión de la central de contratación,10000.0,
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,31000.0,37264.02
2014,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,60000.0,29717.94
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,250000.0,25115.48
2014,12,Administración y Servicios Generales,121G,Formación y selección del personal,465000.0,707546.4
2014,12,Administración y Servicios Generales,126L,Servicios comunes tecnológicos,5237670.0,2102582.6
2014,12,Administración y Servicios Generales,121H,Gestión de recursos humanos,255000.0,209219.74
2014,12,Administración y Servicios Generales,121I,Salud y prevención de riesgos laborales en la Administración,60000.0,11520.93
2014,12,Administración y Servicios Generales,126F,Servicios comunes generales,995000.0,467488.69
2014,15,"Transparencia, comunicación y participación",,,954600.0,133132.62
2014,15,"Transparencia, comunicación y participación",151A,Comunicación institucional,43600.0,10154.32
2014,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",871000.0,122978.3
2014,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,40000.0,
2014,14,Regulación económica,,,474540.0,242018.92
2014,14,Regulación económica,141A,"Dirección y servicios generales de la Consejería de Economía, Hacienda e Innovación",30000.0,2093.3
2014,14,Regulación económica,141C,Gestión contable y control interno,50000.0,2662.0
2014,14,Regulación económica,141D,Planificación y ordenación de la política económica,125000.0,2312.1
2014,14,Regulación económica,141E,Gestión de tesorería y política financiera,33000.0,
2014,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,221540.0,71213.24
2014,14,Regulación económica,142A,Gestión e inspección de tributos,15000.0,163738.28
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,1615714.0,281592.61
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",1202100.0,
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,413614.0,281592.61
2014,32,Promoción social,,,1458633.0,2194411.98
2014,32,Promoción social,323C,Políticas públicas de igualdad,528625.0,379028.39
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,17664.0,6615.38
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,912344.0,1808768.21
2014,31,Protección social,,,248168.0,34543.18
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,248168.0,30696.83
2014,31,Protección social,313K,Direcció i serveis generals de la Conselleria de Famílies i Afers Socials,,3846.35
2014,56,Ciclo del agua,,,658080.0,104198.68
2014,56,Ciclo del agua,561A,Dominio público hidráulico: protección y control - Directiva Marco del Agua,415000.0,36751.8
2014,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,143080.0,66514.15
2014,56,Ciclo del agua,562A,Abastecimiento de agua,100000.0,932.73
2014,53,Ordenación del territorio y urbanismo,,,110000.0,25560.0
2014,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,110000.0,25560.0
2014,52,Transporte,,,456265.0,91183.69
2014,52,Transporte,522A,Puertos y transporte marítimo,201265.0,546.74
2014,52,Transporte,521A,Infraestructuras básicas,255000.0,90636.95
2014,54,"Investigación científica, técnica y aplicada",,,810578.0,154135.88
2014,54,"Investigación científica, técnica y aplicada",542A,Innovación,50000.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,760578.0,154135.88
2014,57,Actuaciones ambientales,,,5624164.0,3756072.41
2014,57,Actuaciones ambientales,571G,Sanidad forestal,279340.0,83219.55
2014,57,Actuaciones ambientales,571F,Especies silvestres,183915.0,82804.01
2014,57,Actuaciones ambientales,571E,Planificación forestal,4234621.0,3314543.2
2014,57,Actuaciones ambientales,572A,Seguimiento y control del cambio climático,257582.0,150018.63
2014,57,Actuaciones ambientales,571C,Gestión de espacios naturales,375000.0,54904.32
2014,57,Actuaciones ambientales,571B,Educación ambiental,228706.0,67121.74
2014,57,Actuaciones ambientales,571A,Gestión de residuos,65000.0,3460.96
2015,22,Seguridad y protección civil,,,633845.0,229142.76
2015,22,Seguridad y protección civil,223A,Emergencias,258845.0,69518.61
2015,22,Seguridad y protección civil,222B,Actividades clasificadas y espectáculos,90000.0,
2015,22,Seguridad y protección civil,222C,Actuación de policías,260000.0,159624.15
2015,22,Seguridad y protección civil,222A,Seguridad en los edificios administrativos de la Comunidad Autónoma,25000.0,
2015,23,Relaciones exteriores y cooperación al desarrollo,,,110000.0,27116.82
2015,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,45000.0,19513.6
2015,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,30000.0,
2015,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,35000.0,7603.22
2015,46,Deportes,,,,2299.0
2015,46,Deportes,461A,Promoción y fomento del deporte,,2299.0
2015,45,Cultura,,,377854.0,251976.82
2015,45,Cultura,455A,Promoción y servicios de cultura,377854.0,251976.82
2015,42,Educación,,,125000.0,8051.7
2015,42,Educación,421G,Formación profesional y aprendizaje permanente,25000.0,
2015,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,100000.0,8051.7
2015,43,Vivienda,,,80000.0,8000.0
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",80000.0,8000.0
2015,41,Salud,,,12154426.0,5803861.66
2015,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,,242719.37
2015,41,Salud,411A,Direcció i serveis generals de la Conselleria de Salut,14839.0,
2015,41,Salud,412B,Atención especializada de salud,7473850.0,3004230.78
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",150315.0,29593.83
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,4482629.0,2473404.15
2015,41,Salud,413E,Pla autonòmic d'addiccions,,14759.63
2015,41,Salud,412D,Otras asistencias sanitarias,32793.0,39153.9
2015,76,Comercio,,,100000.0,14148.96
2015,76,Comercio,761A,Ordenación y promoción comercial,100000.0,14148.96
2015,75,Turismo,,,,546.74
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,,546.74
2015,73,Energía,,,310695.0,120843.98
2015,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,310695.0,120843.98
2015,72,Industria,,,201500.0,57158.1
2015,72,Industria,722A,Regulación y normativa industrial,106500.0,17819.92
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",95000.0,39338.18
2015,71,"Agricultura, ganadería y pesca",,,1934540.0,789567.46
2015,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",250000.0,187188.65
2015,71,"Agricultura, ganadería y pesca",718A,Recursos marinos y ordenación del sector pesquero,814000.0,106280.1
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,870540.0,496098.71
2015,91,Apoyo financiero a administraciones públicas territoriales,,,12000.0,
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,12000.0,
2015,59,Otras actuaciones de carácter económico,,,250000.0,193235.24
2015,59,Otras actuaciones de carácter económico,591A,Estadística,250000.0,193235.24
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,2500.0,1804.02
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111C,Asesoramiento consultivo institucional,1500.0,1054.02
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1000.0,750.0
2015,13,Relaciones institucionales y procesos electorales,,,1710000.0,1217555.55
