Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,015,Consejería del Mar y del ciclo del Agua,,,225786.0,
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,225786.0,
2016,034,Deuda Pública,,,11549933.0,5747308.54
2016,034,Deuda Pública,034101,Deuda Pública,11549933.0,5747308.54
2017,034,Deuda Pública,,,20917850.0,19592949.99
2017,034,Deuda Pública,034101,Deuda Pública,20917850.0,19592949.99
2018,034,Deuda Pública,,,33133220.0,37462724.62
2018,034,Deuda Pública,034101,Deuda Pública,33133220.0,37462724.62
2019,034,Deuda Pública,,,34855010.0,26686069.04
2019,034,Deuda Pública,034101,Deuda Pública,34855010.0,26686069.04
2020,034,Deuda Pública,,,40630500.0,33198414.55
2020,034,Deuda Pública,034101,Deuda Pública,40630500.0,33198414.55
2021,034,Deuda Pública,,,30304053.0,37802226.66
2021,034,Deuda Pública,034101,Deuda Pública,30304053.0,37802226.66
2022,034,Deuda Pública,,,21186410.0,20409309.62
2022,034,Deuda Pública,034101,Deuda Pública,21186410.0,20409309.62
2023,034,Deuda Pública,,,22596611.0,22508115.38
2023,034,Deuda Pública,034101,Deuda Pública,22596611.0,22508115.38
2024,034,Deuda Pública,,,23744817.0,
2024,034,Deuda Pública,034101,Deuda Pública,23744817.0,
