Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,3224.0,1612.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,3224.0,1612.0
2012,12,Administración y Servicios Generales,,,868218.0,
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,668218.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,200000.0,
2012,14,Regulación económica,,,1234331.0,6263.18
2012,14,Regulación económica,141E,Gestión de tesorería y política financiera,1234331.0,6263.18
2012,54,"Investigación científica, técnica y aplicada",,,63900.0,
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,63900.0,
2012,45,Cultura,,,67500.0,
2012,45,Cultura,455A,Promoción y servicios de cultura,67500.0,
2012,42,Educación,,,72000.0,
2012,42,Educación,421C,Planificación educativa y régimen de centros escolares,72000.0,
2012,76,Comercio,,,53662.0,51946.46
2012,76,Comercio,761A,Ordenación y promoción comercial,53662.0,51946.46
2012,72,Industria,,,202021.0,
2012,72,Industria,723A,Promoción industrial,202021.0,
2012,32,Promoción social,,,8731729.0,611719.83
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,4515866.0,476177.06
2012,32,Promoción social,322A,Empleo e inserción laboral específicas,2412241.0,135542.77
2012,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,1803622.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,1624.0,1218.0
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,1624.0,1218.0
2013,12,Administración y Servicios Generales,,,20000.0,
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,20000.0,
2013,14,Regulación económica,,,721576.0,303624.63
2013,14,Regulación económica,141E,Gestión de tesorería y política financiera,721576.0,303624.63
2013,54,"Investigación científica, técnica y aplicada",,,3000.0,
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,3000.0,
2013,45,Cultura,,,46313.0,4244.54
2013,45,Cultura,455A,Promoción y servicios de cultura,46313.0,4244.54
2013,76,Comercio,,,24372.0,6387.39
2013,76,Comercio,761A,Ordenación y promoción comercial,24372.0,6387.39
2013,32,Promoción social,,,11438027.0,1076106.35
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,8175545.0,730372.1
2013,32,Promoción social,322A,Empleo e inserción laboral específicas,2300000.0,345734.25
2013,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,962482.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,2073.0,1554.75
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2073.0,1554.75
2014,12,Administración y Servicios Generales,,,13000.0,
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,13000.0,
2014,14,Regulación económica,,,1592236.0,432669.15
2014,14,Regulación económica,141E,Gestión de tesorería y política financiera,1592236.0,432669.15
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,200000.0,
2014,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,200000.0,
2014,54,"Investigación científica, técnica y aplicada",,,10438.0,
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,10438.0,
2014,45,Cultura,,,46313.0,
2014,45,Cultura,455A,Promoción y servicios de cultura,46313.0,
2014,76,Comercio,,,2696.0,2349.27
2014,76,Comercio,761A,Ordenación y promoción comercial,2696.0,2349.27
2014,46,Deportes,,,,9366.5
2014,46,Deportes,461A,Promoción y fomento del deporte,,9366.5
2014,32,Promoción social,,,9852953.0,4525449.84
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,6584128.0,3000248.84
2014,32,Promoción social,322A,Empleo e inserción laboral específicas,2300000.0,1503201.0
2014,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,968825.0,22000.0
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,2718.0,2038.5
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2718.0,2038.5
2015,12,Administración y Servicios Generales,,,10000.0,
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,10000.0,
2015,14,Regulación económica,,,1976836.0,1404729.49
2015,14,Regulación económica,141E,Gestión de tesorería y política financiera,1976836.0,1404729.49
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,235000.0,
2015,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",235000.0,
2015,54,"Investigación científica, técnica y aplicada",,,270376.0,25000.0
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,270376.0,25000.0
2015,45,Cultura,,,26313.0,
2015,45,Cultura,455A,Promoción y servicios de cultura,26313.0,
2015,76,Comercio,,,67000.0,
2015,76,Comercio,761A,Ordenación y promoción comercial,67000.0,
2015,72,Industria,,,180332.0,
2015,72,Industria,723A,Promoción industrial,180332.0,
2015,32,Promoción social,,,9133394.0,5144758.52
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,6371579.0,3598971.68
2015,32,Promoción social,322A,Empleo e inserción laboral específicas,2000000.0,1063786.84
2015,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,761815.0,482000.0
2016,12,Administración y Servicios Generales,,,5000.0,
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,5000.0,
2016,15,"Transparencia, comunicación y participación",,,,343811.74
2016,15,"Transparencia, comunicación y participación",151B,Fomento de proyectos de comunicación y de interés social,,343811.74
2016,14,Regulación económica,,,2236820.0,1822244.46
2016,14,Regulación económica,141E,Gestión de tesorería y política financiera,2236820.0,1822244.46
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,235000.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",235000.0,
2016,54,"Investigación científica, técnica y aplicada",,,539974.0,4473.18
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,266974.0,
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,273000.0,4473.18
2016,45,Cultura,,,260000.0,
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,200000.0,
2016,45,Cultura,455A,Promoción y servicios de cultura,60000.0,
2016,76,Comercio,,,497332.0,37113.0
2016,76,Comercio,761A,Ordenación y promoción comercial,497332.0,37113.0
2016,32,Promoción social,,,18298674.0,3259209.96
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,14554057.0,1341957.48
2016,32,Promoción social,322A,Empleo e inserción laboral específicas,3744617.0,1917252.48
2017,12,Administración y Servicios Generales,,,5000.0,
2017,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,5000.0,
2017,14,Regulación económica,,,1999000.0,1841518.12
2017,14,Regulación económica,141E,Gestión de tesorería y política financiera,1999000.0,1841518.12
2017,54,"Investigación científica, técnica y aplicada",,,675154.0,485067.34
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,600000.0,467195.22
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,75154.0,17872.12
2017,45,Cultura,,,285000.0,243532.58
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,225000.0,210304.08
2017,45,Cultura,455A,Promoción y servicios de cultura,60000.0,33228.5
2017,76,Comercio,,,750000.0,233075.21
2017,76,Comercio,761A,Ordenación y promoción comercial,750000.0,233075.21
2017,72,Industria,,,1600000.0,
2017,72,Industria,723A,Promoción industrial,1600000.0,
2017,32,Promoción social,,,21052701.0,9165697.91
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,15836297.0,4610758.4
2017,32,Promoción social,322A,Empleo e inserción laboral específicas,5051404.0,4554939.51
2017,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,140000.0,
2017,32,Promoción social,322B,Gestión de las relaciones laborales,25000.0,
2018,12,Administración y Servicios Generales,,,55000.0,
2018,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,5000.0,
2018,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",50000.0,
2018,15,"Transparencia, comunicación y participación",,,20000.0,
2018,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",20000.0,
2018,14,Regulación económica,,,2030442.0,1845739.62
2018,14,Regulación económica,141E,Gestión de tesorería y política financiera,2030442.0,1845739.62
2018,54,"Investigación científica, técnica y aplicada",,,1601910.0,608836.83
2018,54,"Investigación científica, técnica y aplicada",542A,Innovación,1556000.0,587827.51
2018,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,45910.0,21009.32
2018,45,Cultura,,,300110.0,264136.12
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,300000.0,264136.12
2018,45,Cultura,455A,Promoción y servicios de cultura,110.0,
2018,76,Comercio,,,650000.0,359892.06
2018,76,Comercio,761A,Ordenación y promoción comercial,650000.0,359892.06
2018,72,Industria,,,2500000.0,492888.11
2018,72,Industria,723A,Promoción industrial,2500000.0,492888.11
2018,32,Promoción social,,,19717547.0,9928903.74
2018,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,14849356.0,5023183.85
2018,32,Promoción social,322A,Empleo e inserción laboral específicas,4818191.0,4871947.11
2018,32,Promoción social,322B,Gestión de las relaciones laborales,50000.0,33772.78
2019,12,Administración y Servicios Generales,,,70000.0,
2019,12,Administración y Servicios Generales,121L,"Dirección y servicios generales de la Consejería de Modelo Económico, Turismo y Trabajo",70000.0,
2019,15,"Transparencia, comunicación y participación",,,40000.0,
2019,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",40000.0,
2019,14,Regulación económica,,,2440537.0,2278799.03
2019,14,Regulación económica,141E,Gestión de tesorería y política financiera,2440537.0,2278799.03
2019,22,Seguridad y protección civil,,,,3714.38
2019,22,Seguridad y protección civil,223B,Fondo de emergencia inundaciones 2018,,3714.38
2019,54,"Investigación científica, técnica y aplicada",,,3043000.0,1210846.38
2019,54,"Investigación científica, técnica y aplicada",542A,Innovación,2947000.0,1167691.51
2019,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,96000.0,43154.87
2019,45,Cultura,,,390110.0,584505.49
2019,45,Cultura,455B,Promoción y normalización de la lengua catalana,390000.0,559505.49
2019,45,Cultura,455A,Promoción y servicios de cultura,110.0,25000.0
2019,76,Comercio,,,1155000.0,380734.12
2019,76,Comercio,761A,Ordenación y promoción comercial,1155000.0,380734.12
2019,72,Industria,,,400000.0,
2019,72,Industria,723A,Promoción industrial,400000.0,
2019,32,Promoción social,,,19732768.0,12580722.05
2019,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,
2019,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,14598546.0,7171485.41
2019,32,Promoción social,322A,Empleo e inserción laboral específicas,5064222.0,5409236.64
2019,32,Promoción social,322B,Gestión de las relaciones laborales,50000.0,
2020,14,Regulación económica,,,2609355.0,2133915.86
2020,14,Regulación económica,141E,Gestión de tesorería y política financiera,2609355.0,2133915.86
2020,54,"Investigación científica, técnica y aplicada",,,2736000.0,1487048.94
2020,54,"Investigación científica, técnica y aplicada",542A,Innovación,2680000.0,1441044.45
2020,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,56000.0,46004.49
2020,57,Actuaciones ambientales,,,,270899.83
2020,57,Actuaciones ambientales,571A,Gestión de residuos,,270899.83
2020,45,Cultura,,,340110.0,378059.15
2020,45,Cultura,455B,Promoción y normalización de la lengua catalana,340000.0,378059.15
2020,45,Cultura,455A,Promoción y servicios de cultura,110.0,
2020,42,Educación,,,200000.0,
2020,42,Educación,421K,Innovación y comunidad educativa,200000.0,
2020,41,Salud,,,,22526936.17
2020,41,Salud,413G,Acciones públicas relativas a la COVID-19,,22526936.17
2020,76,Comercio,,,1072000.0,512692.5
2020,76,Comercio,761A,Ordenación y promoción comercial,100000.0,
2020,76,Comercio,761C,Promoción empresarial y economía circular,972000.0,512692.5
2020,72,Industria,,,85000.0,
2020,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2020,72,Industria,723A,Promoción industrial,50000.0,
2020,32,Promoción social,,,15852782.0,7355173.16
2020,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,20000.0,
2020,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,11326031.0,2216848.57
2020,32,Promoción social,322F,Autoocupación y economía social,1889251.0,11332.6
2020,32,Promoción social,322A,Empleo e inserción laboral específicas,2527500.0,5048054.49
2020,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,40000.0,
2020,32,Promoción social,322B,Gestión de las relaciones laborales,50000.0,78937.5
2021,14,Regulación económica,,,4583946.0,969658.39
2021,14,Regulación económica,141E,Gestión de tesorería y política financiera,4583946.0,969658.39
2021,54,"Investigación científica, técnica y aplicada",,,890223.0,663887.22
2021,54,"Investigación científica, técnica y aplicada",542A,Innovación,862223.0,639561.57
2021,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,28000.0,24325.65
2021,45,Cultura,,,850000.0,366979.95
2021,45,Cultura,455B,Promoción y normalización de la lengua catalana,400000.0,359963.16
2021,45,Cultura,455A,Promoción y servicios de cultura,450000.0,7016.79
2021,42,Educación,,,200000.0,419999.58
2021,42,Educación,421K,Innovación y comunidad educativa,200000.0,419999.58
2021,41,Salud,,,650000.0,10831102.68
2021,41,Salud,413G,Acciones públicas relativas a la COVID-19,650000.0,10831102.68
2021,76,Comercio,,,1187000.0,836911843.7
2021,76,Comercio,761A,Ordenación y promoción comercial,250000.0,1000000.0
2021,76,Comercio,761C,Promoción empresarial y economía circular,937000.0,835911843.7
2021,73,Energía,,,50000.0,
2021,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,50000.0,
2021,72,Industria,,,435000.0,
2021,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",35000.0,
2021,72,Industria,723A,Promoción industrial,400000.0,
2021,32,Promoción social,,,16263795.0,11148969.24
2021,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,11482423.0,5209873.98
2021,32,Promoción social,322F,Autoocupación y economía social,2203872.0,873733.51
2021,32,Promoción social,322A,Empleo e inserción laboral específicas,2527500.0,5065361.75
2021,32,Promoción social,322B,Gestión de las relaciones laborales,50000.0,
2022,14,Regulación económica,,,1360875.0,1516786.65
2022,14,Regulación económica,141E,Gestión de tesorería y política financiera,1360875.0,1516786.65
2022,54,"Investigación científica, técnica y aplicada",,,1275000.0,
2022,54,"Investigación científica, técnica y aplicada",542A,Innovación,1200000.0,
2022,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,75000.0,
2022,45,Cultura,,,750000.0,519101.71
2022,45,Cultura,455B,Promoción y normalización de la lengua catalana,420000.0,480261.27
2022,45,Cultura,455A,Promoción y servicios de cultura,330000.0,38840.44
2022,42,Educación,,,500000.0,1793999.24
2022,42,Educación,421K,Innovación y comunidad educativa,500000.0,1793999.24
2022,43,Vivienda,,,,40436.84
2022,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,40436.84
2022,41,Salud,,,,169194.13
2022,41,Salud,413G,Acciones públicas relativas a la COVID-19,,169194.13
2022,76,Comercio,,,8153092.0,32785416.99
2022,76,Comercio,761A,Ordenación y promoción comercial,2200000.0,1100160.0
2022,76,Comercio,761C,Promoción empresarial y economía circular,5953092.0,31685256.99
2022,72,Industria,,,25000.0,
2022,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2022,32,Promoción social,,,25445730.0,16541099.88
2022,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,,11817.86
2022,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,17664358.0,9664954.46
2022,32,Promoción social,322F,Autoocupación y economía social,2203872.0,1285151.58
2022,32,Promoción social,322A,Empleo e inserción laboral específicas,2527500.0,5579175.98
2022,32,Promoción social,322B,Gestión de las relaciones laborales,3050000.0,
2022,52,Transporte,,,,5971746.96
2022,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,5971746.96
2022,56,Ciclo del agua,,,1114425.0,1114423.2
2022,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,1114425.0,1114423.2
2023,14,Regulación económica,,,5239180.0,3278376.59
2023,14,Regulación económica,141E,Gestión de tesorería y política financiera,5239180.0,3278376.59
2023,54,"Investigación científica, técnica y aplicada",,,1310000.0,
2023,54,"Investigación científica, técnica y aplicada",542A,Innovación,1310000.0,
2023,57,Actuaciones ambientales,,,200000.0,
2023,57,Actuaciones ambientales,571C,Gestión de espacios naturales,200000.0,
2023,45,Cultura,,,645962.0,468096.92
2023,45,Cultura,455B,Promoción y normalización de la lengua catalana,400000.0,303096.92
2023,45,Cultura,455A,Promoción y servicios de cultura,245962.0,165000.0
2023,42,Educación,,,3949000.0,3285000.0
2023,42,Educación,421G,Formación profesional y aprendizaje permanente,300000.0,
2023,42,Educación,421K,Innovación y comunidad educativa,3649000.0,3285000.0
2023,43,Vivienda,,,,12703.73
2023,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",,12703.73
2023,76,Comercio,,,3538381.0,1784272.86
2023,76,Comercio,761A,Ordenación y promoción comercial,1600160.0,1385125.34
2023,76,Comercio,761C,Promoción empresarial y economía circular,1938221.0,399147.52
2023,72,Industria,,,25000.0,
2023,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2023,32,Promoción social,,,22950866.0,6744743.38
2023,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,5000.0,
2023,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,18819682.0,3334067.14
2023,32,Promoción social,322F,Autoocupación y economía social,1963684.0,22300.0
2023,32,Promoción social,322A,Empleo e inserción laboral específicas,2162500.0,3388376.24
2023,52,Transporte,,,,400.0
2023,52,Transporte,521B,Ordenación e inspección del transporte terrestre,,400.0
2023,56,Ciclo del agua,,,1215736.0,911801.02
2023,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,1215736.0,911801.02
2024,14,Regulación económica,,,5351597.0,
2024,14,Regulación económica,141E,Gestión de tesorería y política financiera,5351597.0,
2024,54,"Investigación científica, técnica y aplicada",,,2000000.0,
2024,54,"Investigación científica, técnica y aplicada",542A,Innovación,1700000.0,
2024,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,300000.0,
2024,57,Actuaciones ambientales,,,201000.0,
2024,57,Actuaciones ambientales,571C,Gestión de espacios naturales,201000.0,
2024,45,Cultura,,,75962.0,
2024,45,Cultura,455A,Promoción y servicios de cultura,75962.0,
2024,42,Educación,,,17561862.0,
2024,42,Educación,421G,Formación profesional y aprendizaje permanente,300000.0,
2024,42,Educación,421F,Política y actuaciones en materia universitaria,2177112.0,
2024,42,Educación,421K,Innovación y comunidad educativa,15084750.0,
2024,76,Comercio,,,3700000.0,
2024,76,Comercio,761A,Ordenación y promoción comercial,1600000.0,
2024,76,Comercio,761C,Promoción empresarial y economía circular,2100000.0,
2024,73,Energía,,,200000.0,
2024,73,Energía,731A,Fomento del uso de energías renovables y ahorro energético,200000.0,
2024,72,Industria,,,25000.0,
2024,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",25000.0,
2024,71,"Agricultura, ganadería y pesca",,,101000.0,
2024,71,"Agricultura, ganadería y pesca",711A,"Direcció i serveis generals de la Conselleria d'Agricultura, Pesca i Medi Natural",1000.0,
2024,71,"Agricultura, ganadería y pesca",714C,Políticas alimentarias,100000.0,
2024,32,Promoción social,,,27278656.0,
2024,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,18868656.0,
2024,32,Promoción social,322F,Autoocupación y economía social,2525000.0,
2024,32,Promoción social,322A,Empleo e inserción laboral específicas,5500000.0,
2024,32,Promoción social,322B,Gestión de las relaciones laborales,385000.0,
2024,52,Transporte,,,800000.0,
2024,52,Transporte,521B,Ordenación e inspección del transporte terrestre,800000.0,
2024,56,Ciclo del agua,,,1410859.0,
2024,56,Ciclo del agua,562B,Saneamiento y depuración de aguas,1410859.0,
