Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,2045593.0,1822471.46
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2045593.0,1822471.46
2012,150,Agencia Tributaria de las Islas Baleares,,,32456.0,47699.86
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,32456.0,47699.86
2012,071,OA Instituto de Estudios Baleáricos,,,50350.0,29519.54
2012,071,OA Instituto de Estudios Baleáricos,071101,OA Instituto de Estudios Baleáricos,50350.0,29519.54
2012,011,Consejería de Presidencia y Administraciones Públicas,,,1343540.0,1027445.09
2012,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,789666.0,558267.8
2012,011,Consejería de Presidencia y Administraciones Públicas,011101,Gabinete de la Presidencia,553874.0,469177.29
2012,012,"Consejería de Turismo, Cultura y Deportes",,,1298673.0,1060587.54
2012,012,"Consejería de Turismo, Cultura y Deportes",012302,Centro de Tecnificación Deportiva de las Islas Baleares,303808.0,268459.46
2012,012,"Consejería de Turismo, Cultura y Deportes",012303,Escuela de Vela Cala Nova,652363.0,509745.49
2012,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,77055.0,67028.33
2012,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,22860.0,21120.94
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",242587.0,194233.32
2012,013,Consejería de Educación y Universidad,,,9976207.0,8170791.61
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",35098.0,28212.89
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",53312.0,48498.48
2012,013,Consejería de Educación y Universidad,013101,Secretaría General de la Consejería de Educación y Universidad,1361619.0,1079394.11
2012,013,Consejería de Educación y Universidad,013204,Biblioteca Pública de Mahón,32051.0,29751.45
