Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,82,Concesión de préstamos al sector público,,,,,34700000.0,14579358.4
2014,82,Concesión de préstamos al sector público,821,A largo plazo,,,34700000.0,14579358.4
2014,82,Concesión de préstamos al sector público,821,A largo plazo,2014/82104/,,34700000.0,14579358.4
2015,82,Concesión de préstamos al sector público,,,,,75000000.0,27234084.0
2015,82,Concesión de préstamos al sector público,821,A largo plazo,,,75000000.0,27234084.0
2015,82,Concesión de préstamos al sector público,821,A largo plazo,2015/82104/,,75000000.0,27234084.0
2016,82,Concesión de préstamos al sector público,,,,,48003136.0,42250312.36
2016,82,Concesión de préstamos al sector público,821,A largo plazo,,,48003136.0,33887967.36
2016,82,Concesión de préstamos al sector público,821,A largo plazo,2016/82104/,,48003136.0,33887967.36
2016,82,Concesión de préstamos al sector público,820,A corto plazo,,,,8362345.0
2016,82,Concesión de préstamos al sector público,820,A corto plazo,2016/82007/,,,8362345.0
2017,82,Concesión de préstamos al sector público,,,,,20670289.0,15687312.0
2017,82,Concesión de préstamos al sector público,821,A largo plazo,,,10670289.0,7295289.0
2017,82,Concesión de préstamos al sector público,821,A largo plazo,2017/82104/,,10670289.0,7295289.0
2017,82,Concesión de préstamos al sector público,820,A corto plazo,,,10000000.0,8392023.0
2017,82,Concesión de préstamos al sector público,820,A corto plazo,2017/82007/,,10000000.0,8392023.0
2018,82,Concesión de préstamos al sector público,,,,,50070007.0,41324987.64
2018,82,Concesión de préstamos al sector público,821,A largo plazo,,,40070007.0,34018174.64
2018,82,Concesión de préstamos al sector público,821,A largo plazo,2018/82104/,,40070007.0,34018174.64
2018,82,Concesión de préstamos al sector público,820,A corto plazo,,,10000000.0,7306813.0
2018,82,Concesión de préstamos al sector público,820,A corto plazo,2018/82007/,,10000000.0,7306813.0
2019,82,Concesión de préstamos al sector público,,,,,34048024.0,31062841.59
2019,82,Concesión de préstamos al sector público,821,A largo plazo,,,24048024.0,24052525.59
2019,82,Concesión de préstamos al sector público,821,A largo plazo,2019/82104/,,24048024.0,24052525.59
2019,82,Concesión de préstamos al sector público,820,A corto plazo,,,10000000.0,7010316.0
2019,82,Concesión de préstamos al sector público,820,A corto plazo,2019/82007/,,10000000.0,7010316.0
2020,82,Concesión de préstamos al sector público,,,,,31216352.0,31215619.05
2020,82,Concesión de préstamos al sector público,821,A largo plazo,,,21216352.0,31215619.05
2020,82,Concesión de préstamos al sector público,821,A largo plazo,2020/82104/,,21216352.0,31215619.05
2020,82,Concesión de préstamos al sector público,820,A corto plazo,,,10000000.0,
2020,82,Concesión de préstamos al sector público,820,A corto plazo,2020/82007/,,10000000.0,
2021,82,Concesión de préstamos al sector público,,,,,29080424.0,31575172.39
2021,82,Concesión de préstamos al sector público,821,A largo plazo,,,24080424.0,31575172.39
2021,82,Concesión de préstamos al sector público,821,A largo plazo,2021/82104/,,24080424.0,31575172.39
2021,82,Concesión de préstamos al sector público,820,A corto plazo,,,5000000.0,
2021,82,Concesión de préstamos al sector público,820,A corto plazo,2021/82007/,,5000000.0,
2022,82,Concesión de préstamos al sector público,,,,,41014064.0,22780420.69
2022,82,Concesión de préstamos al sector público,821,A largo plazo,,,24356370.0,22780420.69
2022,82,Concesión de préstamos al sector público,821,A largo plazo,2022/82104/,,24356370.0,22780420.69
2022,82,Concesión de préstamos al sector público,820,A corto plazo,,,16657694.0,
2022,82,Concesión de préstamos al sector público,820,A corto plazo,2022/82007/,,16657694.0,
2023,82,Concesión de préstamos al sector público,,,,,32944898.0,9029763.7
2023,82,Concesión de préstamos al sector público,821,A largo plazo,,,22940493.0,9029763.7
2023,82,Concesión de préstamos al sector público,821,A largo plazo,2023/82104/,,22940493.0,9029763.7
2023,82,Concesión de préstamos al sector público,820,A corto plazo,,,10004405.0,
2023,82,Concesión de préstamos al sector público,820,A corto plazo,2023/82007/,,10004405.0,
2024,82,Concesión de préstamos al sector público,,,,,32089870.0,
2024,82,Concesión de préstamos al sector público,821,A largo plazo,,,22085465.0,
2024,82,Concesión de préstamos al sector público,821,A largo plazo,2024/82104/,,22085465.0,
2024,82,Concesión de préstamos al sector público,820,A corto plazo,,,10004405.0,
2024,82,Concesión de préstamos al sector público,820,A corto plazo,2024/82007/,,10004405.0,
