Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,031,Servicios comunes,,,56400010.0,45528318.35
2012,031,Servicios comunes,031101,Servicios comunes,56400010.0,45528318.35
2013,031,Servicios comunes,,,92077210.0,93671593.39
2013,031,Servicios comunes,031101,Servicios comunes,92077210.0,93671593.39
2014,031,Servicios comunes,,,124820260.0,121429904.1
2014,031,Servicios comunes,031101,Servicios comunes,124820260.0,121429904.1
2015,031,Servicios comunes,,,122243220.0,129176145.37
2015,031,Servicios comunes,031101,Servicios comunes,122243220.0,129176145.37
2016,031,Servicios comunes,,,192433150.0,148296827.16
2016,031,Servicios comunes,031101,Servicios comunes,192433150.0,148296827.16
2017,031,Servicios comunes,,,200997310.0,176897453.24
2017,031,Servicios comunes,031101,Servicios comunes,200997310.0,176897453.24
2018,031,Servicios comunes,,,186702580.0,193039791.18
2018,031,Servicios comunes,031101,Servicios comunes,186702580.0,193039791.18
2019,031,Servicios comunes,,,186423460.0,198229484.78
2019,031,Servicios comunes,031101,Servicios comunes,186423460.0,198229484.78
2020,031,Servicios comunes,,,192601350.0,200414500.71
2020,031,Servicios comunes,031101,Servicios comunes,192601350.0,200414500.71
2021,031,Servicios comunes,,,184030960.0,222807830.54
2021,031,Servicios comunes,031101,Servicios comunes,184030960.0,222807830.54
2022,031,Servicios comunes,,,214788570.0,219498456.35
2022,031,Servicios comunes,031101,Servicios comunes,214788570.0,219498456.35
2023,031,Servicios comunes,,,202689850.0,210825945.1
2023,031,Servicios comunes,031101,Servicios comunes,202689850.0,210825945.1
2024,031,Servicios comunes,,,173368800.0,28114889.4
2024,031,Servicios comunes,031101,Servicios comunes,173368800.0,28114889.4
