Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,38,Reintegros de operaciones corrientes,,,,,23919.0,5358560.36
2012,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,7.0,4348486.82
2012,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2012/38000/,,7.0,4348486.82
2012,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,23912.0,1010073.54
2012,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2012/38100/,,23905.0,832608.5
2012,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2012/38101/,,7.0,177465.04
2013,38,Reintegros de operaciones corrientes,,,,,,18769925.44
2013,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,18143635.22
2013,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2013/38000/,,,18143635.22
2013,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,626290.22
2013,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2013/38101/,,,131175.2
2013,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2013/38100/,,,495115.02
2014,38,Reintegros de operaciones corrientes,,,,,2117.0,13402596.74
2014,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,12396755.02
2014,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2014/38000/,,,12396755.02
2014,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,2117.0,1005841.72
2014,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2014/38100/,,2117.0,894421.88
2014,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2014/38101/,,,111419.84
2015,38,Reintegros de operaciones corrientes,,,,,2117.0,8518172.87
2015,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,6672967.55
2015,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2015/38000/,,,6672967.55
2015,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,2117.0,1845205.32
2015,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2015/38100/,,2117.0,1760874.99
2015,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2015/38101/,,,84330.33
2016,38,Reintegros de operaciones corrientes,,,,,,8118709.44
2016,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,6986505.92
2016,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2016/38000/,,,6986505.92
2016,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,1132203.52
2016,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2016/38101/,,,76274.36
2016,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2016/38100/,,,1055929.16
2017,38,Reintegros de operaciones corrientes,,,,,,10420818.23
2017,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,9624263.86
2017,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2017/38000/,,,9624263.86
2017,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,796554.37
2017,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2017/38101/,,,73779.08
2017,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2017/38100/,,,722775.29
2018,38,Reintegros de operaciones corrientes,,,,,,8307812.87
2018,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,7359221.2
2018,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2018/38000/,,,7359221.2
2018,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,948591.67
2018,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2018/38101/,,,118273.82
2018,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2018/38100/,,,830317.85
2019,38,Reintegros de operaciones corrientes,,,,,,9971967.82
2019,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,7932772.46
2019,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2019/38000/,,,7932772.46
2019,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,2039195.36
2019,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2019/38100/,,,1783337.7
2019,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2019/38101/,,,255857.66
2020,38,Reintegros de operaciones corrientes,,,,,,27748650.48
2020,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,26429668.29
2020,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2020/38000/,,,26429668.29
2020,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,1318982.19
2020,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2020/38101/,,,137088.09
2020,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2020/38100/,,,1181894.1
2021,38,Reintegros de operaciones corrientes,,,,,,44959600.05
2021,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,41116161.85
2021,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2021/38000/,,,17617831.27
2021,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2021/38004/,,,23498330.58
2021,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,3843438.2
2021,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2021/38100/,,,3384083.32
2021,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2021/38101/,,,459354.88
2022,38,Reintegros de operaciones corrientes,,,,,,31124376.91
2022,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,21202079.84
2022,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2022/38000/,,,18351715.69
2022,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2022/38004/,,,2850364.15
2022,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,9922297.07
2022,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2022/38101/,,,776148.46
2022,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2022/38100/,,,9146148.61
2023,38,Reintegros de operaciones corrientes,,,,,,23062196.67
2023,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,,,,21506073.47
2023,38,Reintegros de operaciones corrientes,380,Reintegros de ejercicios cerrados,2023/38000/,,,21506073.47
2023,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,,,,1556123.2
2023,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2023/38101/,,,1160039.43
2023,38,Reintegros de operaciones corrientes,381,Reintegros del presupuesto corriente,2023/38100/,,,396083.77
