Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2014,59,Otros ingresos patrimoniales,,,,,,1330813.84
2014,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,,1330813.84
2014,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2014/59900/,,,1330813.84
2015,59,Otros ingresos patrimoniales,,,,,,202253.68
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,,202253.68
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2015/59900/,,,202253.68
2016,59,Otros ingresos patrimoniales,,,,,2320.0,419794.27
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,2320.0,419794.27
2016,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2016/59900/,,2320.0,419794.27
2017,59,Otros ingresos patrimoniales,,,,,279300.0,884787.77
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,279300.0,884787.77
2017,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2017/59900/,,279300.0,884787.77
2018,59,Otros ingresos patrimoniales,,,,,648150.0,1003814.6
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,648150.0,1003814.6
2018,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2018/59900/,,648150.0,1003814.6
2019,59,Otros ingresos patrimoniales,,,,,600000.0,735137.96
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,600000.0,735137.96
2019,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2019/59900/,,600000.0,735137.96
2020,59,Otros ingresos patrimoniales,,,,,390650.0,270189.59
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,390650.0,270189.59
2020,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2020/59900/,,390650.0,270189.59
2021,59,Otros ingresos patrimoniales,,,,,400060.0,92249.43
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,400060.0,92249.43
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2021/59900/,,400060.0,92249.43
2022,59,Otros ingresos patrimoniales,,,,,234419.0,74816.1
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,234419.0,74816.1
2022,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2022/59900/,,234419.0,74816.1
2023,59,Otros ingresos patrimoniales,,,,,300000.0,38097.89
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,300000.0,38097.89
2023,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2023/59900/,,300000.0,38097.89
2024,59,Otros ingresos patrimoniales,,,,,300000.0,2729.41
2024,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,,300000.0,2729.41
2024,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,2024/59900/,,300000.0,2729.41
