Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,1.0,389588.3
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1.0,389588.3
2012,012,"Consejería de Turismo, Cultura y Deportes",,,,1081821.79
2012,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,1081821.79
2012,013,Consejería de Educación y Universidad,,,,4512623.2
2012,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,1590000.0
2012,013,Consejería de Educación y Universidad,013202,Sa Llonja,,157133.2
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,2765490.0
2012,014,"Consejería de Economia, Hacienda e Innovación",,,,4026580.3
2012,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,,4026580.3
2012,015,Consejería del Mar y del ciclo del Agua,,,25000052.0,19592538.36
2012,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,15.0,216451.47
2012,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,37.0,4108992.12
2012,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,25000000.0,14500500.0
2012,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,766594.77
2013,076,Servicio de Ocupación de las Islas Baleares,,,,-153061.19
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,-153061.19
2013,260,Servicio de Salud de las Islas Baleares,,,2.0,2697548.7
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2.0,2697548.7
2013,012,"Consejería de Turismo, Cultura y Deportes",,,,-151796.6
2013,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,,-151796.6
2013,014,"Consejería de Economia, Hacienda e Innovación",,,,414596.18
2013,014,"Consejería de Economia, Hacienda e Innovación",014801,Dirección General de Fondos Europeos,,679946.84
2013,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",,-265350.66
2013,015,Consejería del Mar y del ciclo del Agua,,,3940000.0,12076610.27
2013,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,,122194.85
2013,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,1534767.76
2013,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,6255917.68
2013,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,3940000.0,3940000.0
2013,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,223729.98
2013,016,Consejería de Administraciones Públicas y Modernización,,,2000000.0,0.0
2013,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,2000000.0,
2013,031,Servicios comunes,,,111200000.0,0.0
2013,031,Servicios comunes,031101,Servicios comunes,111200000.0,0.0
2014,012,"Consejería de Turismo, Cultura y Deportes",,,,3000.0
2014,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,3000.0
2014,013,Consejería de Educación y Universidad,,,,-1590000.0
2014,013,Consejería de Educación y Universidad,013501,"Dirección General de Planificación, Ordenación e Infraestructuras Educativas ",,-1590000.0
2014,015,Consejería del Mar y del ciclo del Agua,,,6114231.0,5661805.4
2014,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,174231.0,925885.4
2014,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,795920.0
2014,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,5940000.0,3940000.0
2014,016,Consejería de Administraciones Públicas y Modernización,,,,521604.07
2014,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,,521604.07
2014,019,"Consejería de Empresa, Ocupación y Energia",,,,-372383.93
2014,019,"Consejería de Empresa, Ocupación y Energia",019501,Dirección General de Innovación,,-372383.93
2014,031,Servicios comunes,,,90000000.0,3480200.49
2014,031,Servicios comunes,031101,Servicios comunes,90000000.0,3480200.49
2015,076,Servicio de Ocupación de las Islas Baleares,,,,-118777.07
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,-118777.07
2015,012,"Consejería de Turismo, Cultura y Deportes",,,,123283.61
2015,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,27688.61
2015,012,"Consejería de Turismo, Cultura y Deportes",012301,Dirección General de Deportes,,95595.0
2015,013,Consejería de Educación y Universidad,,,,-35938.97
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,,-35938.97
2015,015,Consejería del Mar y del ciclo del Agua,,,11022101.0,5679526.64
2015,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,183557.0,753183.93
2015,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,4898544.0,3297992.42
2015,015,Consejería del Mar y del ciclo del Agua,015701,Dirección General de Costas y Litoral,5940000.0,3940000.0
2015,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,-2311649.71
2015,016,Consejería de Administraciones Públicas y Modernización,,,,-227015.98
2015,016,Consejería de Administraciones Públicas y Modernización,016201,Dirección General de Función Pública y Administraciones Públicas,,-227015.98
2015,031,Servicios comunes,,,80000000.0,223554.71
2015,031,Servicios comunes,031101,Servicios comunes,80000000.0,223554.71
2016,076,Servicio de Ocupación de las Islas Baleares,,,,-19138.94
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,,-19138.94
2016,025,"Consejería de Vivienda, Territorio y Movilidad",,,10262518.0,5641167.03
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,6322518.0,5641167.03
2016,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,3940000.0,
2016,012,"Consejería de Turismo, Cultura y Deportes",,,,-1343649.21
2016,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,-1343649.21
2016,013,Consejería de Educación y Universidad,,,,-185572.6
2016,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,,-185572.6
2016,015,Consejería del Mar y del ciclo del Agua,,,694559.0,945932.2
2016,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,694559.0,294152.86
2016,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,248189.0
2016,015,Consejería del Mar y del ciclo del Agua,015901,???,,176998.0
2016,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,226592.34
2016,031,Servicios comunes,,,,4196244.8
2016,031,Servicios comunes,031101,Servicios comunes,,4196244.8
2017,025,"Consejería de Vivienda, Territorio y Movilidad",,,9762544.0,1917680.9
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,371500.0
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,5822544.0,1546180.9
2017,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,3940000.0,
2017,012,"Consejería de Turismo, Cultura y Deportes",,,,-7831990.25
2017,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,-7831990.25
2017,015,Consejería del Mar y del ciclo del Agua,,,751909.0,2040707.47
2017,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,751909.0,1413620.55
2017,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,479605.62
2017,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,147481.3
2017,031,Servicios comunes,,,120000000.0,
2017,031,Servicios comunes,031101,Servicios comunes,120000000.0,
2018,073,Instituto Balear de la Mujer,,,62000.0,61659.97
2018,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,62000.0,61659.97
2018,025,"Consejería de Vivienda, Territorio y Movilidad",,,9762550.0,8228800.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,5822550.0,8228800.0
2018,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,3940000.0,
2018,012,"Consejería de Turismo, Cultura y Deportes",,,,-13145190.13
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,-13145190.13
2018,014,"Consejería de Economia, Hacienda e Innovación",,,,-63287.27
2018,014,"Consejería de Economia, Hacienda e Innovación",014201,Dirección General de Economía y Estadística,,-63287.27
2018,015,Consejería del Mar y del ciclo del Agua,,,1476180.0,1650443.63
2018,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,1276180.0,1337993.05
2018,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,23941.32
2018,015,Consejería del Mar y del ciclo del Agua,015901,???,,3745.32
2018,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,200000.0,284763.94
2018,031,Servicios comunes,,,120000000.0,-42627357.14
2018,031,Servicios comunes,031101,Servicios comunes,120000000.0,-42627357.14
2019,025,"Consejería de Vivienda, Territorio y Movilidad",,,12508000.0,10556287.48
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,2680603.6
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,8568000.0,7875683.88
2019,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,3940000.0,
2019,012,"Consejería de Turismo, Cultura y Deportes",,,,8000000.0
2019,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,8000000.0
2019,015,Consejería del Mar y del ciclo del Agua,,,958450.0,1397975.33
2019,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,958450.0,1629041.04
2019,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,-223338.5
2019,015,Consejería del Mar y del ciclo del Agua,015901,???,,35066.44
2019,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,-42793.65
2019,019,"Consejería de Empresa, Ocupación y Energia",,,,-66655.05
2019,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",,-66655.05
2019,031,Servicios comunes,,,180000000.0,
2019,031,Servicios comunes,031101,Servicios comunes,180000000.0,
2020,025,"Consejería de Vivienda, Territorio y Movilidad",,,8736000.0,11095120.26
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025601,Dirección General de Coordinación y Armonización Urbanística,,-40879.74
2020,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,8736000.0,11136000.0
2020,015,Consejería del Mar y del ciclo del Agua,,,,-270081.82
2020,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,-344468.56
2020,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,90974.72
2020,015,Consejería del Mar y del ciclo del Agua,015901,???,,-16587.98
2020,018,Consejería de Salud,,,,626599.0
2020,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,626599.0
2020,019,"Consejería de Empresa, Ocupación y Energia",,,,9959390.07
2020,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,9959390.07
2020,031,Servicios comunes,,,128357620.0,
2020,031,Servicios comunes,031101,Servicios comunes,128357620.0,
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1111560.0,1525692.69
2020,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1111560.0,1525692.69
2021,073,Instituto Balear de la Mujer,,,,465036.62
2021,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,465036.62
2021,025,"Consejería de Vivienda, Territorio y Movilidad",,,18.0,70810174.9
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,12.0,37254110.0
2021,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,6.0,33556064.9
2021,015,Consejería del Mar y del ciclo del Agua,,,,34077798.3
2021,015,Consejería del Mar y del ciclo del Agua,015501,Dirección General de Puertos y Transporte Marítimo,,-223.72
2021,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,16062634.89
2021,015,Consejería del Mar y del ciclo del Agua,015901,???,,-118644.83
2021,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,3414391.0
2021,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,14719640.96
2021,017,Consejería de Família y Asuntos Sociales,,,,5529634.64
2021,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,,5529634.64
2021,018,Consejería de Salud,,,,4534832.45
2021,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,,4534832.45
2021,019,"Consejería de Empresa, Ocupación y Energia",,,,24133857.1
2021,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,24133857.1
2021,031,Servicios comunes,,,150000000.0,
2021,031,Servicios comunes,031101,Servicios comunes,150000000.0,
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,,12540210.7
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,,11189525.35
2021,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,,1350685.35
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1372300.0,1926925.3
2021,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1372300.0,1926925.3
2022,073,Instituto Balear de la Mujer,,,,1085085.44
2022,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,1085085.44
2022,033,Servicios comunes tecnológicos,,,,4185346.84
2022,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,,4185346.84
2022,025,"Consejería de Vivienda, Territorio y Movilidad",,,,53934998.0
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,,46047845.0
2022,025,"Consejería de Vivienda, Territorio y Movilidad",025201,Dirección General de Movilidad,,7887153.0
2022,012,"Consejería de Turismo, Cultura y Deportes",,,,71358200.98
2022,012,"Consejería de Turismo, Cultura y Deportes",012101,"Secretaría General de la Consejería de Turismo, Cultura y Deportes",,-9113679.02
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,80471880.0
2022,013,Consejería de Educación y Universidad,,,3421945.0,
2022,013,Consejería de Educación y Universidad,013601,Dirección General de Primera Infancia y Atención a la Diversidad,3421945.0,
2022,015,Consejería del Mar y del ciclo del Agua,,,2058784.0,21742181.01
2022,015,Consejería del Mar y del ciclo del Agua,015401,Dirección General de Territorio y Paisaje,,76671.19
2022,015,Consejería del Mar y del ciclo del Agua,015101,Secretaría General de la Consejería del Mar y del ciclo del Agua,2058784.0,
2022,015,Consejería del Mar y del ciclo del Agua,015601,Dirección General de Residuos y de Educación Ambiental,,6906222.82
2022,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,7530640.0
2022,015,Consejería del Mar y del ciclo del Agua,015301,Dirección General de Espacios Naturales y Biodiversidad,,7228647.0
2022,017,Consejería de Família y Asuntos Sociales,,,,2934091.85
2022,017,Consejería de Família y Asuntos Sociales,017601,Dirección General de Deportes,,2934091.85
2022,018,Consejería de Salud,,,13400000.0,15891479.89
2022,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",13400000.0,15891479.89
2022,019,"Consejería de Empresa, Ocupación y Energia",,,,222797144.26
2022,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",,1440484.0
2022,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,221356660.26
2022,031,Servicios comunes,,,292768700.0,178757211.99
2022,031,Servicios comunes,031101,Servicios comunes,292768700.0,178757211.99
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,524284.0,7631913.05
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,,1170000.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,,170000.0
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,524284.0,1543242.05
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021501,Dirección General de Política Universitária e Investigación,,4748671.0
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1506000.0,1601164.67
2022,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1506000.0,1601164.67
2023,073,Instituto Balear de la Mujer,,,,399726.39
2023,073,Instituto Balear de la Mujer,073101,Instituto Balear de la Mujer,,399726.39
2023,033,Servicios comunes tecnológicos,,,1517469.0,1517468.14
2023,033,Servicios comunes tecnológicos,033101,Servicios comunes tecnológicos,1517469.0,1517468.14
2023,025,"Consejería de Vivienda, Territorio y Movilidad",,,17105000.0,14945000.0
2023,025,"Consejería de Vivienda, Territorio y Movilidad",025501,Dirección General de Vivienda y Arquitectura,17105000.0,14945000.0
2023,012,"Consejería de Turismo, Cultura y Deportes",,,,169739230.0
2023,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,169739230.0
2023,018,Consejería de Salud,,,5824515.0,5715201.0
2023,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",281614.0,
2023,018,Consejería de Salud,018101,Secretaría General de la Consejería de Salud,5542901.0,5715201.0
2023,019,"Consejería de Empresa, Ocupación y Energia",,,124010.0,9740484.0
2023,019,"Consejería de Empresa, Ocupación y Energia",019801,Dirección General de Memoria Democrática,124010.0,
2023,019,"Consejería de Empresa, Ocupación y Energia",019301,"Dirección General de Empresa, Autónomos y Comercio",,1440484.0
2023,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,8300000.0
2023,031,Servicios comunes,,,219661220.0,103822900.0
2023,031,Servicios comunes,031101,Servicios comunes,219661220.0,103822900.0
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,490567.0,-236700.21
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021301,Dirección General de Modernización y Administración Digital,221560.0,-505706.84
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021401,Dirección General de Cultura,269007.0,269006.63
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",,,1166000.0,489607.75
2023,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",1166000.0,489607.75
2024,011,Consejería de Presidencia y Administraciones Públicas,,,124500.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011401,Dirección General de Coordinación y Transparencia,124500.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",,,,432000.0
2024,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",,432000.0
2024,015,Consejería del Mar y del ciclo del Agua,,,,20000000.0
2024,015,Consejería del Mar y del ciclo del Agua,015201,Dirección General de Recursos Hídricos,,20000000.0
2024,018,Consejería de Salud,,,225500.0,236624.85
2024,018,Consejería de Salud,018601,Dirección General de Salud Mental,225500.0,225492.85
2024,018,Consejería de Salud,018401,"Dirección General de Prestaciones, Farmacia y Consumo",,11132.0
2024,019,"Consejería de Empresa, Ocupación y Energia",,,,11919972.0
2024,019,"Consejería de Empresa, Ocupación y Energia",019701,"Dirección General de Economía Circular, Transición Energética y Cambio Climático",,11919972.0
2024,031,Servicios comunes,,,103822900.0,
2024,031,Servicios comunes,031101,Servicios comunes,103822900.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",,,994000.0,
2024,020,"Consejería de Agricultura, Pesca y Medio Natural",020201,"Dirección General de Agricultura, Ganadería y Desarrollo Rural",994000.0,
