Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,078,Escuela Balear de Administración Pública,,,,408.54
2012,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,408.54
2013,260,Servicio de Salud de las Islas Baleares,,,,27903.15
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,27903.15
2013,078,Escuela Balear de Administración Pública,,,,5123.61
2013,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,5123.61
2014,078,Escuela Balear de Administración Pública,,,,6586.86
2014,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,6586.86
2018,032,Entes territoriales,,,,8000000.0
2018,032,Entes territoriales,032101,Entes territoriales,,8000000.0
2019,078,Escuela Balear de Administración Pública,,,58600.0,
2019,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,58600.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",,,,5972000.0
2020,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,5972000.0
2020,014,"Consejería de Economia, Hacienda e Innovación",,,,2751211.0
2020,014,"Consejería de Economia, Hacienda e Innovación",014101,"Secretaría General de la Consejería de Economia, Hacienda e Innovación",,2751211.0
2020,078,Escuela Balear de Administración Pública,,,58600.0,25892.51
2020,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,58600.0,25892.51
2021,012,"Consejería de Turismo, Cultura y Deportes",,,,-71025.01
2021,012,"Consejería de Turismo, Cultura y Deportes",012801,"Dirección General de Promoción Económica, Emprendeduría y Economía Social y Circular",,-71025.01
2021,260,Servicio de Salud de las Islas Baleares,,,,200000.0
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,200000.0
2021,078,Escuela Balear de Administración Pública,,,,16957.39
2021,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,16957.39
2022,078,Escuela Balear de Administración Pública,,,,690.62
2022,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,,690.62
2023,078,Escuela Balear de Administración Pública,,,75000.0,80451.78
2023,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,75000.0,80451.78
2024,078,Escuela Balear de Administración Pública,,,75000.0,3914.58
2024,078,Escuela Balear de Administración Pública,078101,Escuela Balear de Administración Pública,75000.0,3914.58
