Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,035,Fondo de contingencia,,,2255883.0,
2013,035,Fondo de contingencia,035101,Fondo de contingencia,2255883.0,
2014,035,Fondo de contingencia,,,2943182.0,
2014,035,Fondo de contingencia,035101,Fondo de contingencia,2943182.0,
2015,035,Fondo de contingencia,,,3870000.0,
2015,035,Fondo de contingencia,035101,Fondo de contingencia,3870000.0,
2016,035,Fondo de contingencia,,,3870000.0,
2016,035,Fondo de contingencia,035101,Fondo de contingencia,3870000.0,
2017,035,Fondo de contingencia,,,38396436.0,
2017,035,Fondo de contingencia,035101,Fondo de contingencia,38396436.0,
2018,035,Fondo de contingencia,,,20432719.0,
2018,035,Fondo de contingencia,035101,Fondo de contingencia,20432719.0,
2019,035,Fondo de contingencia,,,22170319.0,
2019,035,Fondo de contingencia,035101,Fondo de contingencia,22170319.0,
2020,035,Fondo de contingencia,,,21919170.0,
2020,035,Fondo de contingencia,035101,Fondo de contingencia,21919170.0,
2021,035,Fondo de contingencia,,,74208751.0,
2021,035,Fondo de contingencia,035101,Fondo de contingencia,74208751.0,
2022,035,Fondo de contingencia,,,75000000.0,
2022,035,Fondo de contingencia,035101,Fondo de contingencia,75000000.0,
2023,035,Fondo de contingencia,,,60000000.0,
2023,035,Fondo de contingencia,035101,Fondo de contingencia,60000000.0,
2024,035,Fondo de contingencia,,,45000000.0,
2024,035,Fondo de contingencia,035101,Fondo de contingencia,45000000.0,
