Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,31,Precios públicos,,,,,9891261.0,8575252.84
2012,31,Precios públicos,319,Otros precios públicos,,,9891261.0,8575252.84
2012,31,Precios públicos,319,Otros precios públicos,2012/31902/,,1459550.0,2209049.93
2012,31,Precios públicos,319,Otros precios públicos,2012/31909/,,6.0,402.0
2012,31,Precios públicos,319,Otros precios públicos,2012/31901/,,3425300.0,2685687.91
2012,31,Precios públicos,319,Otros precios públicos,2012/31908/,,13278.0,31648.46
2012,31,Precios públicos,319,Otros precios públicos,2012/31916/,,6.0,
2012,31,Precios públicos,319,Otros precios públicos,2012/31900/,,6.0,986.0
2012,31,Precios públicos,319,Otros precios públicos,2012/31917/,,15005.0,15458.0
2012,31,Precios públicos,319,Otros precios públicos,2012/31910/,,1055604.0,321162.17
2012,31,Precios públicos,319,Otros precios públicos,2012/31905/,,6.0,
2012,31,Precios públicos,319,Otros precios públicos,2012/31904/,,2281000.0,2047840.3
2012,31,Precios públicos,319,Otros precios públicos,2012/31903/,,1641500.0,1263018.07
2013,31,Precios públicos,,,,,20286823.0,11551391.66
2013,31,Precios públicos,319,Otros precios públicos,,,20286823.0,11551391.66
2013,31,Precios públicos,319,Otros precios públicos,2013/31916/,,10.0,
2013,31,Precios públicos,319,Otros precios públicos,2013/31904/,,3965150.0,3621154.78
2013,31,Precios públicos,319,Otros precios públicos,2013/31905/,,10.0,
2013,31,Precios públicos,319,Otros precios públicos,2013/31910/,,1345957.0,279890.76
2013,31,Precios públicos,319,Otros precios públicos,2013/31918/,,,1531.31
2013,31,Precios públicos,319,Otros precios públicos,2013/31902/,,4870600.0,2388212.78
2013,31,Precios públicos,319,Otros precios públicos,2013/31903/,,3281674.0,1482497.2
2013,31,Precios públicos,319,Otros precios públicos,2013/31908/,,185078.0,108202.52
2013,31,Precios públicos,319,Otros precios públicos,2013/31900/,,20009.0,
2013,31,Precios públicos,319,Otros precios públicos,2013/31901/,,6590685.0,3661749.31
2013,31,Precios públicos,319,Otros precios públicos,2013/31909/,,10.0,1273.0
2013,31,Precios públicos,319,Otros precios públicos,2013/31917/,,27640.0,6880.0
2014,31,Precios públicos,,,,,20925400.0,11304933.65
2014,31,Precios públicos,319,Otros precios públicos,,,20925400.0,11304933.65
2014,31,Precios públicos,319,Otros precios públicos,2014/31900/,,20000.0,
2014,31,Precios públicos,319,Otros precios públicos,2014/31908/,,186000.0,84776.63
2014,31,Precios públicos,319,Otros precios públicos,2014/31903/,,3300500.0,1969828.27
2014,31,Precios públicos,319,Otros precios públicos,2014/31902/,,4966800.0,2135653.58
2014,31,Precios públicos,319,Otros precios públicos,2014/31918/,,,35229.05
2014,31,Precios públicos,319,Otros precios públicos,2014/31910/,,1345300.0,52171.0
2014,31,Precios públicos,319,Otros precios públicos,2014/31904/,,4365600.0,2967008.0
2014,31,Precios públicos,319,Otros precios públicos,2014/31917/,,27600.0,2172.0
2014,31,Precios públicos,319,Otros precios públicos,2014/31901/,,6712600.0,4056621.12
2014,31,Precios públicos,319,Otros precios públicos,2014/31909/,,1000.0,1474.0
2015,31,Precios públicos,,,,,20925400.0,9647872.04
2015,31,Precios públicos,319,Otros precios públicos,,,20925400.0,9647872.04
2015,31,Precios públicos,319,Otros precios públicos,2015/31903/,,3300500.0,1532674.26
2015,31,Precios públicos,319,Otros precios públicos,2015/31904/,,4365600.0,2934174.62
2015,31,Precios públicos,319,Otros precios públicos,2015/31918/,,,75920.0
2015,31,Precios públicos,319,Otros precios públicos,2015/31910/,,1345300.0,26905.38
2015,31,Precios públicos,319,Otros precios públicos,2015/31917/,,27600.0,5719.0
2015,31,Precios públicos,319,Otros precios públicos,2015/31900/,,20000.0,11000.0
2015,31,Precios públicos,319,Otros precios públicos,2015/31908/,,186000.0,142654.57
2015,31,Precios públicos,319,Otros precios públicos,2015/31901/,,6712600.0,3115299.81
2015,31,Precios públicos,319,Otros precios públicos,2015/31909/,,1000.0,
2015,31,Precios públicos,319,Otros precios públicos,2015/31902/,,4966800.0,1803524.4
2016,31,Precios públicos,,,,,20709300.0,12958275.03
2016,31,Precios públicos,319,Otros precios públicos,,,20709300.0,12958275.03
2016,31,Precios públicos,319,Otros precios públicos,2016/31904/,,4424200.0,3265730.68
2016,31,Precios públicos,319,Otros precios públicos,2016/31903/,,3464400.0,2014888.2
2016,31,Precios públicos,319,Otros precios públicos,2016/31902/,,4838400.0,2191800.2
2016,31,Precios públicos,319,Otros precios públicos,2016/31917/,,2400.0,3107.5
2016,31,Precios públicos,319,Otros precios públicos,2016/31908/,,15400.0,86636.27
2016,31,Precios públicos,319,Otros precios públicos,2016/31901/,,6624700.0,4226996.05
2016,31,Precios públicos,319,Otros precios públicos,2016/31918/,,40000.0,91302.66
2016,31,Precios públicos,319,Otros precios públicos,2016/31910/,,1299800.0,1077813.47
2017,31,Precios públicos,,,,,20709300.0,17615448.69
2017,31,Precios públicos,319,Otros precios públicos,,,20709300.0,17615448.69
2017,31,Precios públicos,319,Otros precios públicos,2017/31908/,,15400.0,193893.04
2017,31,Precios públicos,319,Otros precios públicos,2017/31901/,,8073931.0,4062121.35
2017,31,Precios públicos,319,Otros precios públicos,2017/31904/,,3954968.0,4094079.69
2017,31,Precios públicos,319,Otros precios públicos,2017/31917/,,2400.0,67007.55
2017,31,Precios públicos,319,Otros precios públicos,2017/31918/,,40000.0,120071.85
2017,31,Precios públicos,319,Otros precios públicos,2017/31902/,,3958401.0,5745352.16
2017,31,Precios públicos,319,Otros precios públicos,2017/31903/,,3364400.0,2391614.66
2017,31,Precios públicos,319,Otros precios públicos,2017/31910/,,1299800.0,941308.39
2018,31,Precios públicos,,,,,23909350.0,19771377.56
2018,31,Precios públicos,319,Otros precios públicos,,,23909350.0,19771377.56
2018,31,Precios públicos,319,Otros precios públicos,2018/31917/,,2400.0,3859879.95
2018,31,Precios públicos,319,Otros precios públicos,2018/31908/,,15400.0,320558.99
2018,31,Precios públicos,319,Otros precios públicos,2018/31901/,,11273960.0,4792655.81
2018,31,Precios públicos,319,Otros precios públicos,2018/31918/,,40000.0,117871.31
2018,31,Precios públicos,319,Otros precios públicos,2018/31903/,,3364400.0,3168518.95
2018,31,Precios públicos,319,Otros precios públicos,2018/31910/,,1299800.0,294937.3
2018,31,Precios públicos,319,Otros precios públicos,2018/31902/,,3958410.0,5957446.17
2018,31,Precios públicos,319,Otros precios públicos,2018/31904/,,3954980.0,1259509.08
2019,31,Precios públicos,,,,,20709350.0,23653391.91
2019,31,Precios públicos,319,Otros precios públicos,,,20709350.0,23653391.91
2019,31,Precios públicos,319,Otros precios públicos,2019/31910/,,1299700.0,2765434.52
2019,31,Precios públicos,319,Otros precios públicos,2019/31908/,,15400.0,410403.51
2019,31,Precios públicos,319,Otros precios públicos,2019/31917/,,2500.0,6962450.85
2019,31,Precios públicos,319,Otros precios públicos,2019/31909/,,,140.0
2019,31,Precios públicos,319,Otros precios públicos,2019/31901/,,8073960.0,3699242.19
2019,31,Precios públicos,319,Otros precios públicos,2019/31902/,,3958410.0,5466541.43
2019,31,Precios públicos,319,Otros precios públicos,2019/31903/,,3364400.0,3685768.05
2019,31,Precios públicos,319,Otros precios públicos,2019/31904/,,3954980.0,139579.0
2019,31,Precios públicos,319,Otros precios públicos,2019/31918/,,40000.0,43417.9
2019,31,Precios públicos,319,Otros precios públicos,2019/31905/,,,480414.46
2020,31,Precios públicos,,,,,21270711.0,18355603.7
2020,31,Precios públicos,319,Otros precios públicos,,,21270711.0,18355603.7
2020,31,Precios públicos,319,Otros precios públicos,2020/31908/,,183793.0,213268.63
2020,31,Precios públicos,319,Otros precios públicos,2020/31917/,,6765288.0,5405544.04
2020,31,Precios públicos,319,Otros precios públicos,2020/31909/,,,140.0
2020,31,Precios públicos,319,Otros precios públicos,2020/31901/,,3390262.0,4258767.66
2020,31,Precios públicos,319,Otros precios públicos,2020/31902/,,5498202.0,3229842.61
2020,31,Precios públicos,319,Otros precios públicos,2020/31903/,,3382209.0,2499011.26
2020,31,Precios públicos,319,Otros precios públicos,2020/31904/,,50000.0,131670.0
2020,31,Precios públicos,319,Otros precios públicos,2020/31918/,,,195987.75
2020,31,Precios públicos,319,Otros precios públicos,2020/31905/,,457.0,
2020,31,Precios públicos,319,Otros precios públicos,2020/31910/,,2000500.0,2421371.75
2021,31,Precios públicos,,,,,21270711.0,20736634.15
2021,31,Precios públicos,319,Otros precios públicos,,,21270711.0,20736634.15
2021,31,Precios públicos,319,Otros precios públicos,2021/31909/,,,238.0
2021,31,Precios públicos,319,Otros precios públicos,2021/31904/,,50000.0,43581.0
2021,31,Precios públicos,319,Otros precios públicos,2021/31908/,,183793.0,274874.73
2021,31,Precios públicos,319,Otros precios públicos,2021/31901/,,3390262.0,5493844.41
2021,31,Precios públicos,319,Otros precios públicos,2021/31918/,,,257454.0
2021,31,Precios públicos,319,Otros precios públicos,2021/31910/,,2000500.0,1663633.71
2021,31,Precios públicos,319,Otros precios públicos,2021/31902/,,5498202.0,4138910.27
2021,31,Precios públicos,319,Otros precios públicos,2021/31905/,,457.0,
2021,31,Precios públicos,319,Otros precios públicos,2021/31917/,,6765288.0,5984465.18
2021,31,Precios públicos,319,Otros precios públicos,2021/31903/,,3382209.0,2879632.85
2022,31,Precios públicos,,,,,21153150.0,26110114.69
2022,31,Precios públicos,319,Otros precios públicos,,,21153150.0,26110114.69
2022,31,Precios públicos,319,Otros precios públicos,2022/31917/,,6642100.0,7229069.91
2022,31,Precios públicos,319,Otros precios públicos,2022/31904/,,50000.0,90196.0
2022,31,Precios públicos,319,Otros precios públicos,2022/31905/,,100.0,
2022,31,Precios públicos,319,Otros precios públicos,2022/31902/,,5377000.0,8268183.53
2022,31,Precios públicos,319,Otros precios públicos,2022/31910/,,2000500.0,1663238.43
2022,31,Precios públicos,319,Otros precios públicos,2022/31903/,,3187000.0,3785067.76
2022,31,Precios públicos,319,Otros precios públicos,2022/31918/,,,272392.5
2022,31,Precios públicos,319,Otros precios públicos,2022/31901/,,3708000.0,4574971.95
2022,31,Precios públicos,319,Otros precios públicos,2022/31908/,,188450.0,226994.61
2023,31,Precios públicos,,,,,21153150.0,20240020.86
2023,31,Precios públicos,319,Otros precios públicos,,,21153150.0,20240020.86
2023,31,Precios públicos,319,Otros precios públicos,2023/31902/,,5377000.0,3983952.89
2023,31,Precios públicos,319,Otros precios públicos,2023/31901/,,3708000.0,3486060.73
2023,31,Precios públicos,319,Otros precios públicos,2023/31908/,,188450.0,252303.25
2023,31,Precios públicos,319,Otros precios públicos,2023/31910/,,2000500.0,1100968.3
2023,31,Precios públicos,319,Otros precios públicos,2023/31917/,,6642100.0,7591406.0
2023,31,Precios públicos,319,Otros precios públicos,2023/31905/,,100.0,
2023,31,Precios públicos,319,Otros precios públicos,2023/31918/,,,204093.99
2023,31,Precios públicos,319,Otros precios públicos,2023/31904/,,50000.0,45716.0
2023,31,Precios públicos,319,Otros precios públicos,2023/31903/,,3187000.0,3575519.7
2024,31,Precios públicos,,,,,25050050.0,8596139.93
2024,31,Precios públicos,319,Otros precios públicos,,,25050050.0,8596139.93
2024,31,Precios públicos,319,Otros precios públicos,2024/31905/,,100.0,
2024,31,Precios públicos,319,Otros precios públicos,2024/31901/,,4038000.0,2263191.66
2024,31,Precios públicos,319,Otros precios públicos,2024/31908/,,292450.0,124454.14
2024,31,Precios públicos,319,Otros precios públicos,2024/31902/,,5532000.0,1798654.42
2024,31,Precios públicos,319,Otros precios públicos,2024/31904/,,46000.0,5725.0
2024,31,Precios públicos,319,Otros precios públicos,2024/31903/,,4115000.0,1107245.49
2024,31,Precios públicos,319,Otros precios públicos,2024/31917/,,8646000.0,2834500.27
2024,31,Precios públicos,319,Otros precios públicos,2024/31910/,,2080500.0,436669.95
2024,31,Precios públicos,319,Otros precios públicos,2024/31918/,,300000.0,25699.0
