Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,20,Arrendamientos y cánones,,,,,8732177.0,2951001.61
2012,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,14000.0,
2012,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2012/20000/,,14000.0,
2012,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,328098.0,5731.0
2012,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2012/20301/,,252425.0,413.27
2012,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2012/20302/,,392.0,379.33
2012,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2012/20300/,,75281.0,4938.4
2012,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,8161550.0,2860496.02
2012,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2012/20200/,,8161550.0,2860496.02
2012,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,109895.0,64387.19
2012,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2012/20500/,,109895.0,64387.19
2012,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,56719.0,10910.18
2012,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2012/20400/,,56719.0,10910.18
2012,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,56915.0,9477.22
2012,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2012/20600/,,56915.0,9477.22
2012,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,5000.0,
2012,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2012/20800/,,5000.0,
2013,20,Arrendamientos y cánones,,,,,7783451.0,8254866.75
2013,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,16000.0,7001.92
2013,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2013/20000/,,16000.0,7001.92
2013,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,590400.0,43439.26
2013,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2013/20301/,,426541.0,7225.54
2013,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2013/20300/,,163393.0,36015.3
2013,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2013/20302/,,466.0,198.42
2013,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,6974573.0,8028519.68
2013,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2013/20200/,,6974573.0,8028519.68
2013,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,76685.0,34849.43
2013,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2013/20500/,,76685.0,34849.43
2013,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,67424.0,47226.11
2013,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2013/20400/,,67424.0,47226.11
2013,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,55119.0,9380.78
2013,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2013/20600/,,55119.0,9380.78
2013,20,Arrendamientos y cánones,209,Cánones,,,2749.0,84428.6
2013,20,Arrendamientos y cánones,209,Cánones,2013/20900/,,2749.0,84428.6
2013,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,501.0,20.97
2013,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2013/20800/,,501.0,20.97
2014,20,Arrendamientos y cánones,,,,,10570171.45,7845634.47
2014,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,14930.05,19473.47
2014,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2014/20000/,,14930.05,19473.47
2014,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,415633.0,22672.39
2014,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2014/20301/,,238146.0,2278.08
2014,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2014/20300/,,177363.0,20394.31
2014,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2014/20302/,,124.0,
2014,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,9902338.0,7632863.13
2014,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2014/20200/,,9902338.0,7632863.13
2014,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,42738.0,38248.79
2014,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2014/20500/,,42738.0,38248.79
2014,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,57164.4,47691.97
2014,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2014/20400/,,57164.4,47691.97
2014,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,48495.0,1806.64
2014,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2014/20600/,,48495.0,1806.64
2014,20,Arrendamientos y cánones,209,Cánones,,,88337.0,82714.0
2014,20,Arrendamientos y cánones,209,Cánones,2014/20900/,,88337.0,82714.0
2014,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,536.0,164.08
2014,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2014/20800/,,536.0,164.08
2015,20,Arrendamientos y cánones,,,,,9961389.0,8609345.33
2015,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,16000.0,19428.4
2015,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2015/20000/,,16000.0,19428.4
2015,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,83717.0,120148.58
2015,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2015/20301/,,1930.0,9972.39
2015,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2015/20302/,,193.0,710.12
2015,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2015/20300/,,81594.0,109466.07
2015,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,9171528.0,8218867.77
2015,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2015/20200/,,9171528.0,8218867.77
2015,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,46867.0,25514.05
2015,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2015/20500/,,46867.0,25514.05
2015,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,438669.0,78039.52
2015,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2015/20400/,,438669.0,78039.52
2015,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,109700.0,55769.03
2015,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2015/20600/,,109700.0,55769.03
2015,20,Arrendamientos y cánones,209,Cánones,,,92702.0,83175.0
2015,20,Arrendamientos y cánones,209,Cánones,2015/20900/,,92702.0,83175.0
2015,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,2206.0,8402.98
2015,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2015/20800/,,2206.0,8402.98
2016,20,Arrendamientos y cánones,,,,,10679018.0,7822568.09
2016,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,16000.0,17933.92
2016,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2016/20000/,,16000.0,17933.92
2016,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,111999.0,44412.07
2016,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2016/20302/,,3780.0,235.29
2016,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2016/20300/,,104910.0,34750.43
2016,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2016/20301/,,3309.0,9426.35
2016,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,10159305.0,7502002.58
2016,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2016/20200/,,10159305.0,7502002.58
2016,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,35309.0,21532.96
2016,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2016/20500/,,35309.0,21532.96
2016,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,122400.0,81303.51
2016,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2016/20400/,,122400.0,81303.51
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,143528.0,73950.92
2016,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2016/20600/,,143528.0,73950.92
2016,20,Arrendamientos y cánones,209,Cánones,,,80857.0,79278.33
2016,20,Arrendamientos y cánones,209,Cánones,2016/20900/,,80857.0,79278.33
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,9620.0,2153.8
2016,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2016/20800/,,9620.0,2153.8
2017,20,Arrendamientos y cánones,,,,,12166157.0,9177484.21
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,10000.0,18248.34
2017,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2017/20000/,,10000.0,18248.34
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,172960.0,90551.3
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2017/20302/,,128.0,276.8
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2017/20300/,,126448.0,80392.44
2017,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2017/20301/,,46384.0,9882.06
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,11641400.0,8746061.25
2017,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2017/20200/,,11641400.0,8746061.25
2017,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,22800.0,20000.0
2017,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2017/20500/,,22800.0,20000.0
2017,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,86235.0,132738.62
2017,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2017/20400/,,86235.0,132738.62
2017,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,152284.0,88254.75
2017,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2017/20600/,,152284.0,88254.75
2017,20,Arrendamientos y cánones,209,Cánones,,,79897.0,81629.95
2017,20,Arrendamientos y cánones,209,Cánones,2017/20900/,,79897.0,81629.95
2017,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,581.0,
2017,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2017/20800/,,581.0,
2018,20,Arrendamientos y cánones,,,,,15070603.0,9719831.63
2018,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,16028.0,18564.78
2018,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2018/20000/,,16028.0,18564.78
2018,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,153010.0,160922.24
2018,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2018/20302/,,171.0,344.74
2018,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2018/20300/,,128364.0,133206.65
2018,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2018/20301/,,24475.0,27370.85
2018,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,10785867.0,9174997.34
2018,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2018/20200/,,10785867.0,9174997.34
2018,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,254500.0,35931.76
2018,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2018/20500/,,254500.0,35931.76
2018,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,3077467.0,144341.49
2018,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2018/20400/,,3077467.0,144341.49
2018,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,690220.0,89980.68
2018,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2018/20600/,,690220.0,89980.68
2018,20,Arrendamientos y cánones,209,Cánones,,,93511.0,92810.14
2018,20,Arrendamientos y cánones,209,Cánones,2018/20900/,,93511.0,92810.14
2018,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,,2283.2
2018,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2018/20800/,,,2283.2
2019,20,Arrendamientos y cánones,,,,,12731810.0,11377749.32
2019,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,22000.0,18314.92
2019,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2019/20000/,,22000.0,18314.92
2019,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,221067.0,208537.41
2019,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2019/20301/,,19028.0,40072.56
2019,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2019/20300/,,201722.0,168208.17
2019,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2019/20302/,,317.0,256.68
2019,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,11007123.0,10032292.21
2019,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2019/20200/,,10907123.0,10032292.21
2019,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2019/20299/,,100000.0,
2019,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,507969.0,376634.24
2019,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2019/20500/,,507969.0,376634.24
2019,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,140620.0,131985.66
2019,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2019/20400/,,140620.0,131985.66
2019,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,740221.0,372309.8
2019,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2019/20600/,,740221.0,372309.8
2019,20,Arrendamientos y cánones,209,Cánones,,,92810.0,93552.62
2019,20,Arrendamientos y cánones,209,Cánones,2019/20900/,,92810.0,93552.62
2019,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,,144122.46
2019,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2019/20800/,,,144122.46
2020,20,Arrendamientos y cánones,,,,,12898219.0,12462454.86
2020,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,25000.0,18077.36
2020,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2020/20000/,,25000.0,18077.36
2020,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,298328.0,178410.14
2020,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2020/20300/,,230090.0,143413.03
2020,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2020/20302/,,246.0,3472.47
2020,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2020/20301/,,67992.0,31524.64
2020,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,10959247.0,10683603.13
2020,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2020/20200/,,10859247.0,10683603.13
2020,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2020/20299/,,100000.0,
2020,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,512188.0,450454.79
2020,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2020/20500/,,512188.0,450454.79
2020,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,135453.0,234630.55
2020,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2020/20400/,,135453.0,234630.55
2020,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,636249.0,597476.7
2020,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2020/20600/,,636249.0,597476.7
2020,20,Arrendamientos y cánones,209,Cánones,,,93554.0,92710.65
2020,20,Arrendamientos y cánones,209,Cánones,2020/20900/,,93554.0,92710.65
2020,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,238200.0,207091.54
2020,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2020/20800/,,238200.0,207091.54
2021,20,Arrendamientos y cánones,,,,,14142018.0,13879123.48
2021,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,16620.0,19033.54
2021,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2021/20000/,,16620.0,19033.54
2021,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,275065.0,242864.08
2021,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2021/20301/,,40540.0,33826.71
2021,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2021/20300/,,228199.0,209037.37
2021,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2021/20302/,,6326.0,
2021,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,11815534.0,11590850.47
2021,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2021/20299/,,100000.0,
2021,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2021/20200/,,11715534.0,11590850.47
2021,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,504691.0,696954.46
2021,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2021/20500/,,504691.0,696954.46
2021,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,382142.0,395738.48
2021,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2021/20400/,,382142.0,395738.48
2021,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,698386.0,628184.96
2021,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2021/20600/,,698386.0,628184.96
2021,20,Arrendamientos y cánones,209,Cánones,,,93553.0,95213.84
2021,20,Arrendamientos y cánones,209,Cánones,2021/20900/,,93553.0,95213.84
2021,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,356027.0,210283.65
2021,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2021/20800/,,356027.0,210283.65
2022,20,Arrendamientos y cánones,,,,,15733555.0,15038882.44
2022,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,15314.0,20175.9
2022,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2022/20000/,,15314.0,20175.9
2022,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,390277.0,273060.48
2022,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2022/20301/,,46358.0,75850.06
2022,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2022/20300/,,343919.0,197210.42
2022,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,13071303.0,12632945.31
2022,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2022/20200/,,12971303.0,12632945.31
2022,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2022/20299/,,100000.0,
2022,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,771955.0,666737.74
2022,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2022/20500/,,771955.0,666737.74
2022,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,420662.0,347683.92
2022,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2022/20400/,,420662.0,347683.92
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,757615.0,793538.73
2022,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2022/20600/,,757615.0,793538.73
2022,20,Arrendamientos y cánones,209,Cánones,,,95214.0,103497.44
2022,20,Arrendamientos y cánones,209,Cánones,2022/20900/,,95214.0,103497.44
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,211215.0,201242.92
2022,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2022/20800/,,211215.0,201242.92
2023,20,Arrendamientos y cánones,,,,,18084997.0,12241025.99
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,20000.0,9798.77
2023,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2023/20000/,,20000.0,9798.77
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,270875.0,477513.68
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2023/20300/,,204197.0,432795.44
2023,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2023/20301/,,66678.0,44718.24
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,14456858.0,10281513.26
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2023/20200/,,14356858.0,10110195.2
2023,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2023/20299/,,100000.0,171318.06
2023,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,781488.0,470139.18
2023,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2023/20500/,,781488.0,470139.18
2023,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,1250880.0,274304.9
2023,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2023/20400/,,1250880.0,274304.9
2023,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,941768.0,600625.84
2023,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2023/20600/,,941768.0,600625.84
2023,20,Arrendamientos y cánones,209,Cánones,,,120000.0,
2023,20,Arrendamientos y cánones,209,Cánones,2023/20900/,,120000.0,
2023,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,243128.0,127130.36
2023,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2023/20800/,,243128.0,127130.36
2024,20,Arrendamientos y cánones,,,,,18071584.0,3502622.15
2024,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,,,20000.0,2154.78
2024,20,Arrendamientos y cánones,200,Arrendamientos de terrenos y bienes naturales,2024/20000/,,20000.0,2154.78
2024,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",,,832951.0,54558.01
2024,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2024/20301/,,69243.0,7139.83
2024,20,Arrendamientos y cánones,203,"Arrendamientos de maquinaria, instalaciones y utillaje",2024/20300/,,763708.0,47418.18
2024,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,,,14316357.0,3261185.31
2024,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2024/20299/,,250000.0,
2024,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,2024/20200/,,14066357.0,3261185.31
2024,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,,,1332493.0,
2024,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,2024/20500/,,1332493.0,
2024,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,,,464183.0,73620.55
2024,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,2024/20400/,,464183.0,73620.55
2024,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,,,717794.0,86505.74
2024,20,Arrendamientos y cánones,206,Arrendamientos de equipos para el proceso de información,2024/20600/,,717794.0,86505.74
2024,20,Arrendamientos y cánones,209,Cánones,,,117900.0,150.0
2024,20,Arrendamientos y cánones,209,Cánones,2024/20900/,,117900.0,150.0
2024,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,,,269906.0,24447.76
2024,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,2024/20800/,,269906.0,24447.76
