Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,22,Seguridad y protección civil,,,4090154.0,3298192.45
2012,22,Seguridad y protección civil,223A,Emergencias,4090154.0,3298192.45
2012,23,Relaciones exteriores y cooperación al desarrollo,,,9026730.0,1500928.67
2012,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,6146120.0,532860.0
2012,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,1250000.0,96010.61
2012,23,Relaciones exteriores y cooperación al desarrollo,231A,Coordinación de la acción exterior del Gobierno Balear,1630610.0,872058.06
2012,46,Deportes,,,6453839.0,3615678.72
2012,46,Deportes,461A,Promoción y fomento del deporte,6453839.0,3615678.72
2012,45,Cultura,,,5332991.0,3358129.89
2012,45,Cultura,455A,Promoción y servicios de cultura,5332991.0,3358129.89
2012,42,Educación,,,62947508.0,31384423.62
2012,42,Educación,423B,Otros servicios a la enseñanza,4737614.0,3035672.64
2012,42,Educación,421D,Formación del profesorado,,549120.0
2012,42,Educación,421F,Política y actuaciones en materia universitaria,58209894.0,27799630.98
2012,43,Vivienda,,,612887.0,16098.45
2012,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",612887.0,16098.45
2012,41,Salud,,,1674190.0,141468997.48
2012,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,897190.0,
2012,41,Salud,412B,Atención especializada de salud,600000.0,141468997.48
2012,41,Salud,413A,"Acreditación, docencia e investigación en salud",177000.0,
2012,75,Turismo,,,6617696.0,
2012,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,6617696.0,
2012,72,Industria,,,5199972.0,29464.25
2012,72,Industria,723A,Promoción industrial,5199972.0,29464.25
2012,71,"Agricultura, ganadería y pesca",,,17893295.0,3542001.02
2012,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,17893295.0,3542001.02
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,230000.0,230000.0
2012,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,230000.0,230000.0
2012,12,Administración y Servicios Generales,,,30985809.0,30199999.16
2012,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30320000.0,30199999.16
2012,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,560809.0,
2012,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,60000.0,
2012,12,Administración y Servicios Generales,121G,Formación y selección del personal,25000.0,
2012,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,65000.0,
2012,55,Sociedad de la información y del conocimiento y telecomunicaciones,551B,Gestión de sistemas y tecnologías de la información,65000.0,
2012,32,Promoción social,,,3387584.0,796953.03
2012,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1787354.0,771953.03
2012,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,1560000.0,25000.0
2012,32,Promoción social,322C,Fomento de la responsabilidad social corporativa,40230.0,
2012,31,Protección social,,,24586641.0,17665022.65
2012,31,Protección social,314A,Pensiones y otras prestaciones económicas,900000.0,300000.0
2012,31,Protección social,313G,Familia y unidades de convivencia,123000.0,123000.0
2012,31,Protección social,313C,Medidas judiciales y prevención del delito,6766896.0,5540853.26
2012,31,Protección social,313D,Atención a la dependencia,16734745.0,11701169.39
2012,31,Protección social,313J,Atenció i integració social població immigrant,62000.0,
2012,56,Ciclo del agua,,,5003916.0,64193.5
2012,56,Ciclo del agua,562A,Abastecimiento de agua,5003916.0,64193.5
2012,53,Ordenación del territorio y urbanismo,,,495000.0,307500.0
2012,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,495000.0,307500.0
2012,52,Transporte,,,44361411.0,34966312.82
2012,52,Transporte,522A,Puertos y transporte marítimo,4405601.0,3661024.98
2012,52,Transporte,521B,Ordenación e inspección del transporte terrestre,39955810.0,31305287.84
2012,54,"Investigación científica, técnica y aplicada",,,1826178.0,873636.0
2012,54,"Investigación científica, técnica y aplicada",542A,Innovación,1026136.0,873636.0
2012,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,800042.0,
2012,57,Actuaciones ambientales,,,17878596.0,8953028.53
2012,57,Actuaciones ambientales,571F,Especies silvestres,431220.0,310400.0
2012,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,9730000.0,6842238.42
2012,57,Actuaciones ambientales,571C,Gestión de espacios naturales,7717376.0,1800390.11
2013,22,Seguridad y protección civil,,,4373289.0,3379795.82
2013,22,Seguridad y protección civil,223A,Emergencias,4373289.0,3379795.82
2013,23,Relaciones exteriores y cooperación al desarrollo,,,1488770.0,400000.0
2013,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,1288770.0,400000.0
2013,23,Relaciones exteriores y cooperación al desarrollo,231B,Fomento y relaciones con comunidades balearicas en el exterior,200000.0,
2013,46,Deportes,,,4473889.0,4286507.29
2013,46,Deportes,461A,Promoción y fomento del deporte,4473889.0,4286507.29
2013,45,Cultura,,,4621541.0,5444549.36
2013,45,Cultura,455A,Promoción y servicios de cultura,4621541.0,5444549.36
2013,42,Educación,,,58970350.0,38636664.46
2013,42,Educación,423B,Otros servicios a la enseñanza,4437614.0,2905666.37
2013,42,Educación,421F,Política y actuaciones en materia universitaria,54532736.0,35730998.09
2013,43,Vivienda,,,563502.0,379798.57
2013,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",563502.0,379798.57
2013,41,Salud,,,1745919.0,175175.06
2013,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,1010919.0,61175.06
2013,41,Salud,412B,Atención especializada de salud,610000.0,
2013,41,Salud,413A,"Acreditación, docencia e investigación en salud",125000.0,88000.0
2013,41,Salud,413E,Pla autonòmic d'addiccions,,26000.0
2013,75,Turismo,,,3570415.0,1301917.38
2013,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,3570415.0,1301917.38
2013,72,Industria,,,2912230.0,711184.28
2013,72,Industria,723A,Promoción industrial,2912230.0,711184.28
2013,71,"Agricultura, ganadería y pesca",,,14374032.0,3142941.38
2013,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,14374032.0,3142941.38
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,30000.0,
2013,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,
2013,12,Administración y Servicios Generales,,,31764339.0,29848844.18
2013,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,31081848.0,29817490.59
2013,12,Administración y Servicios Generales,121C,Coordinación de programas de Gobierno,602491.0,31353.59
2013,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,60000.0,
2013,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,
2013,14,Regulación económica,,,4500000.0,
2013,14,Regulación económica,141F,Organización y gestión del patrimonio de la Comunidad Autónoma,4500000.0,
2013,32,Promoción social,,,2138355.0,1538953.0
2013,32,Promoción social,323C,Políticas públicas de igualdad,51000.0,
2013,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1387355.0,1538953.0
2013,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,700000.0,
2013,31,Protección social,,,23031136.0,18153496.62
2013,31,Protección social,313C,Medidas judiciales y prevención del delito,6788168.0,6082014.5
2013,31,Protección social,313D,Atención a la dependencia,16242968.0,12071482.12
2013,56,Ciclo del agua,,,5008128.0,1398243.71
2013,56,Ciclo del agua,562A,Abastecimiento de agua,5008128.0,1398243.71
2013,53,Ordenación del territorio y urbanismo,,,617408.0,616108.0
2013,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,617408.0,616108.0
2013,52,Transporte,,,46580101.0,40222301.96
2013,52,Transporte,522A,Puertos y transporte marítimo,3883410.0,3583409.13
2013,52,Transporte,521B,Ordenación e inspección del transporte terrestre,42696691.0,36638892.83
2013,54,"Investigación científica, técnica y aplicada",,,2255558.0,286497.65
2013,54,"Investigación científica, técnica y aplicada",542A,Innovación,1395261.0,180656.0
2013,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,860297.0,105841.65
2013,57,Actuaciones ambientales,,,14019409.0,5075278.34
2013,57,Actuaciones ambientales,571F,Especies silvestres,422936.0,361000.0
2013,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,8589800.0,4547184.48
2013,57,Actuaciones ambientales,571C,Gestión de espacios naturales,5006673.0,167093.86
2014,22,Seguridad y protección civil,,,4125000.0,3742575.22
2014,22,Seguridad y protección civil,223A,Emergencias,4125000.0,3742575.22
2014,23,Relaciones exteriores y cooperación al desarrollo,,,550000.0,
2014,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,550000.0,
2014,46,Deportes,,,7783301.0,6506344.43
2014,46,Deportes,461A,Promoción y fomento del deporte,7783301.0,6506344.43
2014,45,Cultura,,,6885451.0,6805857.11
2014,45,Cultura,455A,Promoción y servicios de cultura,6885451.0,6805857.11
2014,42,Educación,,,60012532.0,42881427.3
2014,42,Educación,423B,Otros servicios a la enseñanza,5274500.0,3303772.94
2014,42,Educación,421F,Política y actuaciones en materia universitaria,54711512.0,39577654.36
2014,42,Educación,421B,Ordenación general del sistema educativo,26520.0,
2014,43,Vivienda,,,543809.0,5454.74
2014,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",543809.0,5454.74
2014,41,Salud,,,726000.0,
2014,41,Salud,412B,Atención especializada de salud,500000.0,
2014,41,Salud,413A,"Acreditación, docencia e investigación en salud",200000.0,
2014,41,Salud,413E,Pla autonòmic d'addiccions,26000.0,
2014,75,Turismo,,,3630002.0,2384458.91
2014,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,3630002.0,2384458.91
2014,72,Industria,,,2932230.0,1661932.76
2014,72,Industria,723A,Promoción industrial,2932230.0,1661932.76
2014,71,"Agricultura, ganadería y pesca",,,14470060.0,6235254.39
2014,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,14470060.0,6235254.39
2014,91,Apoyo financiero a administraciones públicas territoriales,,,8000.0,
2014,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,8000.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,30000.0,
2014,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,
2014,12,Administración y Servicios Generales,,,34994488.0,29839946.91
2014,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,34944488.0,29839946.91
2014,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,
2014,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,
2014,32,Promoción social,,,2105612.0,2394766.83
2014,32,Promoción social,323C,Políticas públicas de igualdad,30000.0,
2014,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1375612.0,1812715.12
2014,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,700000.0,582051.71
2014,31,Protección social,,,24188469.0,22396865.49
2014,31,Protección social,313C,Medidas judiciales y prevención del delito,7545250.0,6517631.57
2014,31,Protección social,313D,Atención a la dependencia,16643219.0,15879233.92
2014,56,Ciclo del agua,,,5278897.0,2426521.25
2014,56,Ciclo del agua,562A,Abastecimiento de agua,5278897.0,2426521.25
2014,53,Ordenación del territorio y urbanismo,,,657700.0,343270.0
2014,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,657700.0,343270.0
2014,52,Transporte,,,47256248.0,35530371.12
2014,52,Transporte,522A,Puertos y transporte marítimo,3504516.0,3436172.52
2014,52,Transporte,521B,Ordenación e inspección del transporte terrestre,43751732.0,32094198.6
2014,54,"Investigación científica, técnica y aplicada",,,2787852.0,1477453.04
2014,54,"Investigación científica, técnica y aplicada",542A,Innovación,2184777.0,1434008.0
2014,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,603075.0,43445.04
2014,57,Actuaciones ambientales,,,14258244.0,10140995.91
2014,57,Actuaciones ambientales,571F,Especies silvestres,422936.0,341700.0
2014,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,13835308.0,9799295.91
2015,22,Seguridad y protección civil,,,4125000.0,3894468.8
2015,22,Seguridad y protección civil,223A,Emergencias,4125000.0,3894468.8
2015,23,Relaciones exteriores y cooperación al desarrollo,,,550000.0,550000.0
2015,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,550000.0,550000.0
2015,46,Deportes,,,7145651.0,5329103.74
2015,46,Deportes,461A,Promoción y fomento del deporte,7145651.0,5329103.74
2015,45,Cultura,,,11520216.0,9579387.16
2015,45,Cultura,455A,Promoción y servicios de cultura,11520216.0,9579387.16
2015,42,Educación,,,58203822.0,51414163.66
2015,42,Educación,423B,Otros servicios a la enseñanza,4460555.0,2865365.96
2015,42,Educación,421F,Política y actuaciones en materia universitaria,53716747.0,48548797.7
2015,42,Educación,421B,Ordenación general del sistema educativo,26520.0,
2015,43,Vivienda,,,1468906.0,1109001.49
2015,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",1468906.0,1109001.49
2015,41,Salud,,,726000.0,466581.02
2015,41,Salud,413A,"Acreditación, docencia e investigación en salud",700000.0,379980.6
2015,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,60600.42
2015,41,Salud,413E,Pla autonòmic d'addiccions,26000.0,26000.0
2015,75,Turismo,,,9404857.0,6123963.8
2015,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,9404857.0,6123963.8
2015,72,Industria,,,2697230.0,1069325.24
2015,72,Industria,721A,"Direcció i serveis generals de la Conselleria d'Empresa, Ocupació i Energia",,52500.0
2015,72,Industria,723A,Promoción industrial,2697230.0,1016825.24
2015,71,"Agricultura, ganadería y pesca",,,14111740.0,2505999.52
2015,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,14111740.0,2505999.52
2015,91,Apoyo financiero a administraciones públicas territoriales,,,8000.0,
2015,91,Apoyo financiero a administraciones públicas territoriales,912B,Apoyo financiero a Ayuntamientos y otros entes locales,8000.0,
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,30000.0,
2015,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,
2015,12,Administración y Servicios Generales,,,35036938.0,31983186.55
2015,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,34986938.0,31933186.55
2015,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,30000.0
2015,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2015,32,Promoción social,,,2358587.0,2716806.56
2015,32,Promoción social,323C,Políticas públicas de igualdad,210000.0,
2015,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1448587.0,2171630.96
2015,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,700000.0,545175.6
2015,31,Protección social,,,31675708.0,29800555.43
2015,31,Protección social,313C,Medidas judiciales y prevención del delito,7818364.0,7105523.46
2015,31,Protección social,313D,Atención a la dependencia,23845344.0,22695031.97
2015,31,Protección social,313I,"Planificación, ordenación y formación social",12000.0,
2015,56,Ciclo del agua,,,4116269.0,1839723.65
2015,56,Ciclo del agua,562A,Abastecimiento de agua,4116269.0,1839723.65
2015,53,Ordenación del territorio y urbanismo,,,717700.0,446116.23
2015,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,717700.0,446116.23
2015,52,Transporte,,,45629759.0,32168296.8
2015,52,Transporte,522A,Puertos y transporte marítimo,3320111.0,3251434.84
2015,52,Transporte,521B,Ordenación e inspección del transporte terrestre,42309648.0,28916861.96
2015,54,"Investigación científica, técnica y aplicada",,,2532467.0,1433893.3
2015,54,"Investigación científica, técnica y aplicada",542A,Innovación,1643600.0,1285449.15
2015,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,888867.0,148444.15
2015,57,Actuaciones ambientales,,,14504244.0,12552601.44
2015,57,Actuaciones ambientales,571F,Especies silvestres,423736.0,375000.0
2015,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,14080508.0,12177601.44
2016,22,Seguridad y protección civil,,,4005000.0,3800928.13
2016,22,Seguridad y protección civil,223A,Emergencias,4005000.0,3800928.13
2016,23,Relaciones exteriores y cooperación al desarrollo,,,550000.0,400000.0
2016,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,550000.0,400000.0
2016,46,Deportes,,,7168480.0,7625477.91
2016,46,Deportes,461A,Promoción y fomento del deporte,7168480.0,7625477.91
2016,45,Cultura,,,37857408.0,35663017.77
2016,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",28600000.0,26788786.27
2016,45,Cultura,455B,Promoción y normalización de la lengua catalana,850000.0,411200.34
2016,45,Cultura,455A,Promoción y servicios de cultura,8407408.0,8463031.16
2016,42,Educación,,,62610171.0,56961400.72
2016,42,Educación,423B,Otros servicios a la enseñanza,3854674.0,4516448.28
2016,42,Educación,421F,Política y actuaciones en materia universitaria,58728977.0,52418068.18
2016,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,,8500.0
2016,42,Educación,421B,Ordenación general del sistema educativo,26520.0,18384.26
2016,43,Vivienda,,,697105.0,291509.41
2016,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",697105.0,291509.41
2016,41,Salud,,,1002925.0,1013980.22
2016,41,Salud,412B,Atención especializada de salud,,15043.22
2016,41,Salud,413A,"Acreditación, docencia e investigación en salud",959782.0,973717.0
2016,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,43143.0,25220.0
2016,76,Comercio,,,15000.0,
2016,76,Comercio,761A,Ordenación y promoción comercial,15000.0,
2016,75,Turismo,,,2973292.0,2668245.69
2016,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,2973292.0,2668245.69
2016,72,Industria,,,2682230.0,1185890.54
2016,72,Industria,723A,Promoción industrial,2682230.0,1185890.54
2016,71,"Agricultura, ganadería y pesca",,,13622252.0,2143282.19
2016,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,13622252.0,2143282.19
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,31218.0,31218.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,28500.0,28500.0
2016,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2718.0,2718.0
2016,12,Administración y Servicios Generales,,,50000.0,50000.0
2016,12,Administración y Servicios Generales,121A,Servicios Generales de la Presidencia del Gobierno,30000.0,30000.0
2016,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2016,14,Regulación económica,,,2334282.0,1582849.84
2016,14,Regulación económica,141D,Planificación y ordenación de la política económica,1280000.0,954500.73
2016,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,1054282.0,628349.11
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2215460.0,
2016,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2215460.0,
2016,32,Promoción social,,,2624156.0,2736387.28
2016,32,Promoción social,323C,Políticas públicas de igualdad,60000.0,151500.0
2016,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1864156.0,1839138.5
2016,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,700000.0,745748.78
2016,31,Protección social,,,32773728.0,28248212.19
2016,31,Protección social,313C,Medidas judiciales y prevención del delito,8738430.0,7580506.73
2016,31,Protección social,313D,Atención a la dependencia,24023298.0,20655705.46
2016,31,Protección social,313I,"Planificación, ordenación y formación social",12000.0,12000.0
2016,56,Ciclo del agua,,,3606821.0,3263549.83
2016,56,Ciclo del agua,562A,Abastecimiento de agua,3606821.0,3263549.83
2016,53,Ordenación del territorio y urbanismo,,,717700.0,450804.69
2016,53,Ordenación del territorio y urbanismo,531A,Ordenación del territorio y urbanismo,717700.0,450804.69
2016,52,Transporte,,,43841406.0,33574033.97
2016,52,Transporte,522A,Puertos y transporte marítimo,3131887.0,3290104.36
2016,52,Transporte,521B,Ordenación e inspección del transporte terrestre,40709519.0,30283929.61
2016,54,"Investigación científica, técnica y aplicada",,,1954957.0,1079541.16
2016,54,"Investigación científica, técnica y aplicada",542A,Innovación,1487785.0,914299.0
2016,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,467172.0,165242.16
2016,57,Actuaciones ambientales,,,15499682.0,13683447.33
2016,57,Actuaciones ambientales,571F,Especies silvestres,470736.0,455000.0
2016,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,15028946.0,13228447.33
2017,22,Seguridad y protección civil,,,4230000.0,4230000.0
2017,22,Seguridad y protección civil,223A,Emergencias,4230000.0,4230000.0
2017,23,Relaciones exteriores y cooperación al desarrollo,,,710000.0,740000.0
2017,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,710000.0,740000.0
2017,46,Deportes,,,7857925.0,7911092.29
2017,46,Deportes,461A,Promoción y fomento del deporte,7857925.0,7911092.29
2017,45,Cultura,,,41859993.0,43983506.47
2017,45,Cultura,451A,"Dirección y servicios generales de Cultura, Transparencia y Deportes",30600000.0,32100000.0
2017,45,Cultura,455B,Promoción y normalización de la lengua catalana,910000.0,648067.25
2017,45,Cultura,455A,Promoción y servicios de cultura,10349993.0,11235439.22
2017,42,Educación,,,65984978.0,68596943.21
2017,42,Educación,423B,Otros servicios a la enseñanza,2991174.0,3197004.96
2017,42,Educación,421F,Política y actuaciones en materia universitaria,62899484.0,65369619.22
2017,42,Educación,421A,Direcció i serveis generals de la Conselleria d'Educació i Universitats,7800.0,7800.0
2017,42,Educación,421B,Ordenación general del sistema educativo,86520.0,22519.03
2017,43,Vivienda,,,603771.0,292890.32
2017,43,Vivienda,431A,Gestión y fomento de la vivienda social,293005.0,292890.32
2017,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",310766.0,
2017,41,Salud,,,1191850.0,1965860.28
2017,41,Salud,411D,"Planificación, evaluación y cartera de servicios",,25000.0
2017,41,Salud,413A,"Acreditación, docencia e investigación en salud",1191850.0,1715539.28
2017,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,225321.0
2017,75,Turismo,,,3051035.0,2952831.16
2017,75,Turismo,751C,Ordenación del sector y redefinición del modelo turístico,1701035.0,1602831.16
2017,75,Turismo,751B,Promoción turística,1350000.0,1350000.0
2017,72,Industria,,,2682230.0,3967730.0
2017,72,Industria,723A,Promoción industrial,2682230.0,3967730.0
2017,71,"Agricultura, ganadería y pesca",,,13906274.0,15507465.83
2017,71,"Agricultura, ganadería y pesca",714B,Fomento del sector agropecuario,13906274.0,15507465.83
2017,15,"Transparencia, comunicación y participación",,,30000.0,15000.0
2017,15,"Transparencia, comunicación y participación",151C,"Transparencia, buen gobierno, calidad y evaluación",30000.0,15000.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,,,32718.0,32718.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111A,Actividad legislativa,30000.0,30000.0
2017,11,Alta dirección de la Comunidad Autónoma y del Gobierno,111B,Control externo de las administraciones,2718.0,2718.0
2017,12,Administración y Servicios Generales,,,50000.0,50000.0
2017,12,Administración y Servicios Generales,121B,Dirección y servicios generales de la Consejería de Presidencia y Administraciones Públicas,30000.0,30000.0
2017,12,Administración y Servicios Generales,126E,Servicios de la abogacía y coordinación de los servicios jurídicos,20000.0,20000.0
2017,59,Otras actuaciones de carácter económico,,,716400.0,716400.0
2017,59,Otras actuaciones de carácter económico,591B,Cartografía,716400.0,716400.0
2017,14,Regulación económica,,,2341988.0,3125364.54
2017,14,Regulación económica,141D,Planificación y ordenación de la política económica,1380000.0,2255267.0
2017,14,Regulación económica,141G,Gestión de los fondos procedentes de la Unión Europea,961988.0,870097.54
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,,,2237615.0,2237615.0
2017,55,Sociedad de la información y del conocimiento y telecomunicaciones,551A,"Ordenación, regulación y desarrollo de las telecomunicaciones",2237615.0,2237615.0
2017,32,Promoción social,,,2996656.0,7726113.9
2017,32,Promoción social,323C,Políticas públicas de igualdad,210000.0,234412.23
2017,32,Promoción social,323A,Protección y fomento de la integración y participación social de la juventud,1986656.0,1620977.21
2017,32,Promoción social,322D,Fomento y gestión del empleo en las Islas Baleares,800000.0,5870724.46
2017,31,Protección social,,,37399407.0,38095708.81
2017,31,Protección social,313C,Medidas judiciales y prevención del delito,9795430.0,10066117.31
2017,31,Protección social,313D,Atención a la dependencia,24309361.0,24697026.81
2017,31,Protección social,313B,Atención a la discapacidad,1289000.0,1289000.0
2017,31,Protección social,313I,"Planificación, ordenación y formación social",2005616.0,2043564.69
2017,56,Ciclo del agua,,,4418778.0,5258865.55
2017,56,Ciclo del agua,562A,Abastecimiento de agua,4418778.0,5258865.55
2017,52,Transporte,,,39853544.0,39638474.3
2017,52,Transporte,522A,Puertos y transporte marítimo,2939541.0,2872499.19
2017,52,Transporte,521D,Transporte por carretera,6759521.0,6683595.16
2017,52,Transporte,521C,Transporte ferroviario,30154482.0,30082379.95
2017,54,"Investigación científica, técnica y aplicada",,,3598034.0,3091653.17
2017,54,"Investigación científica, técnica y aplicada",542A,Innovación,2825063.0,2809063.0
2017,54,"Investigación científica, técnica y aplicada",541A,Investigación y desarrollo,772971.0,282590.17
2017,57,Actuaciones ambientales,,,17190763.0,17394771.28
2017,57,Actuaciones ambientales,571F,Especies silvestres,555335.0,574771.0
2017,57,Actuaciones ambientales,571D,Conservación y mejora del medio natural,16635428.0,16820000.28
2018,22,Seguridad y protección civil,,,4365046.0,4365046.0
2018,22,Seguridad y protección civil,223A,Emergencias,4365046.0,4365046.0
2018,23,Relaciones exteriores y cooperación al desarrollo,,,670000.0,670000.0
2018,23,Relaciones exteriores y cooperación al desarrollo,232A,Cooperación internacional,670000.0,670000.0
2018,46,Deportes,,,6248881.0,4843782.38
2018,46,Deportes,461A,Promoción y fomento del deporte,6248881.0,4843782.38
2018,45,Cultura,,,11523039.0,11521420.33
2018,45,Cultura,455B,Promoción y normalización de la lengua catalana,910000.0,629058.7
2018,45,Cultura,455A,Promoción y servicios de cultura,10613039.0,10892361.63
2018,42,Educación,,,70740736.0,71321381.29
2018,42,Educación,423B,Otros servicios a la enseñanza,3358838.0,3010095.92
2018,42,Educación,421D,Formación del profesorado,60000.0,40561.59
2018,42,Educación,421F,Política y actuaciones en materia universitaria,67229198.0,68066851.84
2018,42,Educación,421B,Ordenación general del sistema educativo,92700.0,23871.94
2018,42,Educación,421K,Innovación y comunidad educativa,,180000.0
2018,43,Vivienda,,,314595.0,241339.21
2018,43,Vivienda,431A,Gestión y fomento de la vivienda social,241445.0,241339.21
2018,43,Vivienda,431B,"Arquitectura, vivienda y protección del patrimonio",73150.0,
2018,41,Salud,,,243280.0,710450.01
2018,41,Salud,411B,Administración y servicios generales asistenciales sanitarios,93280.0,82528.5
2018,41,Salud,412B,Atención especializada de salud,,14266.09
2018,41,Salud,412A,Atención primaria de salud,,400000.0
2018,41,Salud,413A,"Acreditación, docencia e investigación en salud",150000.0,187655.42
2018,41,Salud,413B,Prevención de la enfermedad y promoción y vigilancia en salud pública,,26000.0
