Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,260,Servicio de Salud de las Islas Baleares,,,,13000.0
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,13000.0
2015,260,Servicio de Salud de las Islas Baleares,,,,6000.0
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,6000.0
2016,260,Servicio de Salud de las Islas Baleares,,,,7500.0
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,7500.0
2017,260,Servicio de Salud de las Islas Baleares,,,,6000.0
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,6000.0
2018,260,Servicio de Salud de las Islas Baleares,,,,2000.0
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,2000.0
2020,260,Servicio de Salud de las Islas Baleares,,,,32000.0
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,32000.0
2021,260,Servicio de Salud de las Islas Baleares,,,,30000.0
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,30000.0
2022,260,Servicio de Salud de las Islas Baleares,,,,30000.0
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,30000.0
2022,031,Servicios comunes,,,,23258.97
2022,031,Servicios comunes,031101,Servicios comunes,,23258.97
2023,260,Servicio de Salud de las Islas Baleares,,,,30000.0
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,,30000.0
