Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,90,Amortización de deuda pública,,,,,210000000.0,210000000.0
2015,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,,,210000000.0,210000000.0
2015,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,2015/90100/,,210000000.0,210000000.0
2017,90,Amortización de deuda pública,,,,,25000000.0,25000000.0
2017,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,,,25000000.0,25000000.0
2017,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,2017/90100/,,25000000.0,25000000.0
2020,90,Amortización de deuda pública,,,,,450000000.0,450000000.0
2020,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,,,450000000.0,450000000.0
2020,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,2020/90100/,,450000000.0,450000000.0
2023,90,Amortización de deuda pública,,,,,30000000.0,30000000.0
2023,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,,,30000000.0,30000000.0
2023,90,Amortización de deuda pública,901,Amortización de deuda pública a largo plazo,2023/90100/,,30000000.0,30000000.0
