Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2014,031,Servicios comunes,,,,1330813.84
2014,031,Servicios comunes,031101,Servicios comunes,,1330813.84
2015,031,Servicios comunes,,,,202253.68
2015,031,Servicios comunes,031101,Servicios comunes,,202253.68
2016,031,Servicios comunes,,,2320.0,419794.27
2016,031,Servicios comunes,031101,Servicios comunes,2320.0,419794.27
2017,031,Servicios comunes,,,279300.0,884787.77
2017,031,Servicios comunes,031101,Servicios comunes,279300.0,884787.77
2018,012,"Consejería de Turismo, Cultura y Deportes",,,,946709.8
2018,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,,946709.8
2018,031,Servicios comunes,,,648150.0,57104.8
2018,031,Servicios comunes,031101,Servicios comunes,648150.0,57104.8
2019,031,Servicios comunes,,,600000.0,735137.96
2019,031,Servicios comunes,031101,Servicios comunes,600000.0,735137.96
2020,012,"Consejería de Turismo, Cultura y Deportes",,,60.0,
2020,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,60.0,
2020,031,Servicios comunes,,,390590.0,270189.59
2020,031,Servicios comunes,031101,Servicios comunes,390590.0,270189.59
2021,012,"Consejería de Turismo, Cultura y Deportes",,,60.0,
2021,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,60.0,
2021,031,Servicios comunes,,,400000.0,92249.43
2021,031,Servicios comunes,031101,Servicios comunes,400000.0,92249.43
2022,012,"Consejería de Turismo, Cultura y Deportes",,,60.0,
2022,012,"Consejería de Turismo, Cultura y Deportes",012201,Dirección General de Turismo,60.0,
2022,031,Servicios comunes,,,234359.0,74816.1
2022,031,Servicios comunes,031101,Servicios comunes,234359.0,74816.1
2023,031,Servicios comunes,,,300000.0,38097.89
2023,031,Servicios comunes,031101,Servicios comunes,300000.0,38097.89
2024,031,Servicios comunes,,,300000.0,2729.41
2024,031,Servicios comunes,031101,Servicios comunes,300000.0,2729.41
