Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,1875000.0,1875000.0
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,1875000.0,1875000.0
2012,034,Deuda Pública,,,567169026.0,480897863.33
2012,034,Deuda Pública,034101,Deuda Pública,567169026.0,480897863.33
2013,260,Servicio de Salud de las Islas Baleares,,,2181704.0,2181703.81
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2181704.0,2181703.81
2013,034,Deuda Pública,,,504433878.0,485453389.54
2013,034,Deuda Pública,034101,Deuda Pública,504433878.0,485453389.54
2014,260,Servicio de Salud de las Islas Baleares,,,2181704.0,2181703.81
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2181704.0,2181703.81
2014,034,Deuda Pública,,,675773100.0,675739463.53
2014,034,Deuda Pública,034101,Deuda Pública,675773100.0,675739463.53
2015,260,Servicio de Salud de las Islas Baleares,,,2372424.0,2372423.86
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2372424.0,2372423.86
2015,034,Deuda Pública,,,399004102.0,291761259.06
2015,034,Deuda Pública,034101,Deuda Pública,399004102.0,291761259.06
2016,260,Servicio de Salud de las Islas Baleares,,,2310957.0,2310956.74
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2310957.0,2310956.74
2016,034,Deuda Pública,,,711668130.0,709611097.65
2016,034,Deuda Pública,034101,Deuda Pública,711668130.0,709611097.65
2017,260,Servicio de Salud de las Islas Baleares,,,2310958.0,2310956.74
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2310958.0,2310956.74
2017,034,Deuda Pública,,,780607071.0,779894319.57
2017,034,Deuda Pública,034101,Deuda Pública,780607071.0,779894319.57
2018,260,Servicio de Salud de las Islas Baleares,,,2310958.0,2310956.74
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2310958.0,2310956.74
2018,034,Deuda Pública,,,869880402.0,860055673.06
2018,034,Deuda Pública,034101,Deuda Pública,869880402.0,860055673.06
2019,260,Servicio de Salud de las Islas Baleares,,,2310960.0,2310956.76
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2310960.0,2310956.76
2019,034,Deuda Pública,,,987315900.0,988021850.5
2019,034,Deuda Pública,034101,Deuda Pública,987315900.0,988021850.5
2020,260,Servicio de Salud de las Islas Baleares,,,2129140.0,2129138.58
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2129140.0,2129138.58
2020,034,Deuda Pública,,,1025934200.0,1025924240.97
2020,034,Deuda Pública,034101,Deuda Pública,1025934200.0,1025924240.97
2021,260,Servicio de Salud de las Islas Baleares,,,2086210.0,2086209.13
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2086210.0,2086209.13
2021,034,Deuda Pública,,,1123823360.0,1163985931.4
2021,034,Deuda Pública,034101,Deuda Pública,1123823360.0,1163985931.4
2022,260,Servicio de Salud de las Islas Baleares,,,2086210.0,2086209.13
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2086210.0,2086209.13
2022,034,Deuda Pública,,,1178079720.0,1178069719.85
2022,034,Deuda Pública,034101,Deuda Pública,1178079720.0,1178069719.85
2023,260,Servicio de Salud de las Islas Baleares,,,2086210.0,211209.13
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2086210.0,211209.13
2023,034,Deuda Pública,,,1120848886.0,1034358631.68
2023,034,Deuda Pública,034101,Deuda Pública,1120848886.0,1034358631.68
2024,260,Servicio de Salud de las Islas Baleares,,,2086210.0,211209.13
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,2086210.0,211209.13
2024,034,Deuda Pública,,,921001398.0,324429131.45
2024,034,Deuda Pública,034101,Deuda Pública,921001398.0,324429131.45
