Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2012,10,Impuesto sobre la renta,,,,,146620000.0,1027657604.39
2012,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,146620000.0,1027657604.39
2012,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2012/10000/,,146620000.0,1027657604.39
2013,10,Impuesto sobre la renta,,,,,776366620.0,725130680.92
2013,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,776366620.0,725130680.92
2013,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2013/10000/,,776366620.0,725130680.92
2014,10,Impuesto sobre la renta,,,,,751843100.0,752458118.41
2014,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,751843100.0,752458118.41
2014,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2014/10000/,,751843100.0,752458118.41
2015,10,Impuesto sobre la renta,,,,,808214960.0,860421193.4
2015,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,808214960.0,860421193.4
2015,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2015/10000/,,808214960.0,860421193.4
2016,10,Impuesto sobre la renta,,,,,820722560.0,946438458.65
2016,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,820722560.0,946438458.65
2016,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2016/10000/,,820722560.0,946438458.65
2017,10,Impuesto sobre la renta,,,,,928441980.0,1101522683.49
2017,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,928441980.0,1101522683.49
2017,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2017/10000/,,928441980.0,1101522683.49
2018,10,Impuesto sobre la renta,,,,,1002325440.0,1238078652.76
2018,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1002325440.0,1238078652.76
2018,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2018/10000/,,1002325440.0,1238078652.76
2019,10,Impuesto sobre la renta,,,,,1371466540.0,1372130296.52
2019,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1371466540.0,1372130296.52
2019,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2019/10000/,,1371466540.0,1372130296.52
2020,10,Impuesto sobre la renta,,,,,1483802050.0,1596680708.19
2020,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1483802050.0,1596680708.19
2020,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2020/10000/,,1483802050.0,1596680708.19
2021,10,Impuesto sobre la renta,,,,,1519055000.0,1517457824.43
2021,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1519055000.0,1517457824.43
2021,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2021/10000/,,1519055000.0,1517457824.43
2022,10,Impuesto sobre la renta,,,,,1421517560.0,1260187183.7
2022,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1421517560.0,1260187183.7
2022,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2022/10000/,,1421517560.0,1260187183.7
2023,10,Impuesto sobre la renta,,,,,1468017720.0,1123337447.94
2023,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1468017720.0,1123337447.94
2023,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2023/10000/,,1468017720.0,1123337447.94
2024,10,Impuesto sobre la renta,,,,,1911180075.0,401752112.49
2024,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,,,1911180075.0,401752112.49
2024,10,Impuesto sobre la renta,100,Impuesto sobre la renta de las personas físicas,2024/10000/,,1911180075.0,401752112.49
