Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,260,Servicio de Salud de las Islas Baleares,,,379309493.0,292326223.16
2012,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,445713.52
2012,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,3.0,
2012,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,372126462.0,274382197.54
2012,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,6044825.0,1879584.68
2012,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,1626422.33
2012,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,3363383.81
2012,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,9974321.53
2012,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,873844.0,184481.9
2012,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,264359.0,470117.85
2013,260,Servicio de Salud de las Islas Baleares,,,122423775.0,54692281.22
2013,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,62431.81
2013,260,Servicio de Salud de las Islas Baleares,260401,Gerencia Atención Primaria de Mallorca,3.0,
2013,260,Servicio de Salud de las Islas Baleares,260B01,Central de compras del Servicio de Salud,8000000.0,
2013,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,100666784.0,44085092.76
2013,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,12699.55
2013,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,6511417.0,3176253.7
2013,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,757872.06
2013,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1229464.0,386590.63
2013,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,30919.4
2013,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,3816011.16
2013,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,730391.0,194702.54
2013,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,925858.0,418710.51
2013,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2280104.0,386744.4
2013,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1501572.0,1364252.7
2013,260,Servicio de Salud de las Islas Baleares,260A01,Complejo Hospitalario de Mallorca,578182.0,
2014,260,Servicio de Salud de las Islas Baleares,,,150742036.0,127085382.01
2014,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,88095.51
2014,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,140620894.0,110366793.11
2014,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,257259.38
2014,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,4674968.0,4871153.19
2014,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,116588.0
2014,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,1363232.0,183941.71
2014,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,8656758.26
2014,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,229560.0,181124.4
2014,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,526292.0,87530.26
2014,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,879212.0,960986.06
2014,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2447878.0,1299198.3
2014,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,15953.83
2015,260,Servicio de Salud de las Islas Baleares,,,154052144.0,115051444.22
2015,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,122113.7
2015,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,150675068.0,111051574.21
2015,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,367235.07
2015,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,331466.47
2015,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1452346.0,446079.91
2015,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,223181.33
2015,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,174428.0,53274.67
2015,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,612512.54
2015,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,224228.88
2015,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,79891.0,317277.22
2015,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,58885.0,102551.9
2015,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,403034.0,4118.18
2015,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1208492.0,1121513.96
2015,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,74316.18
2016,260,Servicio de Salud de las Islas Baleares,,,169919976.0,139850701.52
2016,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,94234.2
2016,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,156389854.0,117651867.12
2016,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,112579.13
2016,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,47031.75
2016,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,4673733.0,2765223.31
2016,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,955888.75
2016,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,841771.0,660326.6
2016,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,3254880.0
2016,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,9219143.48
2016,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,510000.0,250118.58
2016,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,48212.0,191810.31
2016,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,2284088.0,1063014.1
2016,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,5172318.0,1895271.52
2016,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,1689312.67
2017,260,Servicio de Salud de las Islas Baleares,,,161648328.0,167361538.55
2017,260,Servicio de Salud de las Islas Baleares,260299,"Área de Salud Menorca, pagos 409/413 ejercicios anteriores",,71569.38
2017,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,156539271.0,155653323.85
2017,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,101499.94
2017,260,Servicio de Salud de las Islas Baleares,260799,"Hospital Manacor, pagos 409/413 ejercicios anteriores",,18003.49
2017,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1151529.0,2036749.12
2017,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,73834.56
2017,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,866183.0,649913.86
2017,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,651357.67
2017,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,3099205.88
2017,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,162471.0,616212.25
2017,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,382781.0,411725.16
2017,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,645110.0,710156.43
2017,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1900983.0,2825691.78
2017,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,442295.18
2018,260,Servicio de Salud de las Islas Baleares,,,168136142.0,159614892.86
2018,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,160881949.0,151860792.74
2018,260,Servicio de Salud de las Islas Baleares,260899,"Hospital Comarcal Inca, pagos 409/413 ejercicios anteriores",,11913.4
2018,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1622659.0,1392717.43
2018,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,861700.0,515044.58
2018,260,Servicio de Salud de las Islas Baleares,260199,"Hospital Universitario Son Espases, pagos 409/413 ejercicios anteriores",,63946.0
2018,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,782260.98
2018,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,599867.0,822345.19
2018,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,471251.0,459706.44
2018,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,799058.0,596689.54
2018,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2899658.0,3082291.34
2018,260,Servicio de Salud de las Islas Baleares,260699,"Hospital Universitario Son Llàtzer, pagos 409/413 ejercicios anteriores",,27185.22
2019,260,Servicio de Salud de las Islas Baleares,,,179617106.0,164547900.34
2019,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,172161592.0,154344340.78
2019,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1155786.0,3717586.12
2019,260,Servicio de Salud de las Islas Baleares,260399,"Área de Salud Ibiza-Formentera, pagos 409/413 ejercicios anteriores",,59061.28
2019,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,850000.0,562326.53
2019,260,Servicio de Salud de las Islas Baleares,260099,"Servicios Centrales, pagos 409/413 ejercicios anteriores",,227173.45
2019,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1310778.0,1008709.92
2019,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,453658.0,931159.35
2019,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,593507.0,1050950.21
2019,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,3091785.0,2646592.7
2020,260,Servicio de Salud de las Islas Baleares,,,166143773.0,164018243.43
2020,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,156562304.0,157052305.75
2020,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,2872487.0,1604234.88
2020,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,763361.0,460931.07
2020,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1242266.0,729301.66
2020,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,1110949.0,329696.68
2020,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1058208.0,1391527.19
2020,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,2534198.0,2450246.2
2021,260,Servicio de Salud de las Islas Baleares,,,170192709.0,155859819.88
2021,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,162219224.0,151163452.4
2021,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1788896.0,1195809.78
2021,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,425987.0,373006.11
2021,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,631293.0,957631.11
2021,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,311691.0,307295.12
2021,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1555683.0,1034977.46
2021,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,3259935.0,827647.9
2022,260,Servicio de Salud de las Islas Baleares,,,188774581.0,158227025.05
2022,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,182507570.0,153951466.08
2022,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1496114.0,1170471.14
2022,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,643304.0,197712.03
2022,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1310441.0,937161.2
2022,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,350959.0,224223.05
2022,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1369465.0,1239457.29
2022,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,1096728.0,506534.26
2023,260,Servicio de Salud de las Islas Baleares,,,171986413.0,111075799.58
2023,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,166341975.0,109751309.59
2023,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1383589.0,310964.95
2023,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,519822.0,69707.81
2023,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1187853.0,486882.05
2023,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,289024.0,58696.59
2023,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1597549.0,189503.19
2023,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,666601.0,208735.4
2024,260,Servicio de Salud de las Islas Baleares,,,182548970.0,28484096.84
2024,260,Servicio de Salud de las Islas Baleares,260001,Servicios Centrales,178187261.0,28291380.51
2024,260,Servicio de Salud de las Islas Baleares,260101,Hospital Universitario Son Espases,1414620.0,
2024,260,Servicio de Salud de las Islas Baleares,260801,Hospital Comarcal de Inca,92943.0,12302.49
2024,260,Servicio de Salud de las Islas Baleares,260201,Área de Salud de Menorca,1244899.0,180413.84
2024,260,Servicio de Salud de las Islas Baleares,260701,Hospital Comarcal de Manacor,78262.0,
2024,260,Servicio de Salud de las Islas Baleares,260601,Hospital Universitario Son Llàtzer,1252671.0,
2024,260,Servicio de Salud de las Islas Baleares,260301,Área de Salud de Ibiza y Formentera,278314.0,
