Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,23,Indemnizaciones por razón del servicio,,,,,3937137.0,2054533.53
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3605563.0,1878829.03
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2012/23001/,,279161.0,154930.21
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2012/23009/,,69680.0,12224.34
2012,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2012/23000/,,3256722.0,1711674.48
2012,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,320103.0,174969.5
2012,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2012/23100/,,320103.0,174969.5
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,11471.0,735.0
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2012/23900/,,11471.0,735.0
2013,23,Indemnizaciones por razón del servicio,,,,,3137695.0,1974712.68
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3075981.0,1868548.81
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2013/23009/,,92670.0,5517.18
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2013/23001/,,259084.0,327200.3
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2013/23002/,,2.0,
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2013/23000/,,2724225.0,1535831.33
2013,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,50242.0,104947.83
2013,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2013/23100/,,50242.0,104947.83
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,11472.0,1216.04
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2013/23900/,,11472.0,1216.04
2014,23,Indemnizaciones por razón del servicio,,,,,3022851.0,1944043.24
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,2974410.0,1818935.5
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2014/23000/,,2618543.0,1404716.78
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2014/23009/,,109580.0,5949.9
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2014/23001/,,246287.0,408268.82
2014,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,42000.0,124602.74
2014,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2014/23100/,,42000.0,124602.74
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,6441.0,505.0
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2014/23900/,,6441.0,505.0
2015,23,Indemnizaciones por razón del servicio,,,,,3418911.0,2362297.41
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3088786.0,2246390.68
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2015/23001/,,305620.0,593059.83
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2015/23009/,,153580.0,6382.62
2015,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2015/23000/,,2629586.0,1646948.23
2015,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,329025.0,115526.73
2015,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2015/23100/,,329025.0,115526.73
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,1100.0,380.0
2015,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2015/23900/,,1100.0,380.0
2016,23,Indemnizaciones por razón del servicio,,,,,4104364.0,2394377.96
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3614239.0,2315022.4
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2016/23000/,,2700131.0,1704809.6
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2016/23009/,,182580.0,11683.44
2016,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2016/23001/,,731528.0,598529.36
2016,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,490025.0,79255.56
2016,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2016/23100/,,490025.0,79255.56
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2016,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2016/23900/,,100.0,100.0
2017,23,Indemnizaciones por razón del servicio,,,,,4515943.0,3397309.97
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3614912.0,2950911.4
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2017/23000/,,3016920.0,2327179.64
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2017/23001/,,523412.0,620702.72
2017,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2017/23009/,,74580.0,3029.04
2017,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,900931.0,446298.57
2017,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2017/23100/,,900931.0,446298.57
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2017,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2017/23900/,,100.0,100.0
2018,23,Indemnizaciones por razón del servicio,,,,,5251720.0,4298494.73
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3704749.0,3217236.88
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2018/23009/,,79580.0,7788.96
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2018/23001/,,625388.0,667632.79
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2018/23000/,,2996781.0,2541815.13
2018,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2018/23002/,,3000.0,
2018,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1546871.0,1081157.85
2018,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2018/23100/,,1546871.0,1081157.85
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2018,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2018/23900/,,100.0,100.0
2019,23,Indemnizaciones por razón del servicio,,,,,5372269.0,4846631.6
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3987089.0,3642232.29
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2019/23001/,,758134.0,930444.24
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2019/23009/,,212743.0,204952.56
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2019/23000/,,2962212.0,2452835.49
2019,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2019/23002/,,54000.0,54000.0
2019,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1385080.0,1204299.31
2019,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2019/23100/,,1385080.0,1204299.31
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2019,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2019/23900/,,100.0,100.0
2020,23,Indemnizaciones por razón del servicio,,,,,5192078.0,2427330.94
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3924189.0,2278523.46
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2020/23009/,,19942.0,7249.06
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2020/23000/,,2963713.0,1650969.46
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2020/23002/,,54000.0,54000.0
2020,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2020/23001/,,886534.0,566304.94
2020,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1267789.0,148707.48
2020,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2020/23100/,,1267789.0,148707.48
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2020,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2020/23900/,,100.0,100.0
2021,23,Indemnizaciones por razón del servicio,,,,,5032902.0,3591935.5
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3719013.0,2243201.81
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2021/23002/,,44000.0,44000.0
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2021/23009/,,20942.0,6275.44
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2021/23001/,,582430.0,613571.14
2021,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2021/23000/,,3071641.0,1579355.23
2021,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1313789.0,1348633.69
2021,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2021/23100/,,1313789.0,1348633.69
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2021,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2021/23900/,,100.0,100.0
2022,23,Indemnizaciones por razón del servicio,,,,,5344812.0,4330599.42
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,3598033.0,3033149.29
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2022/23000/,,3086485.0,2184051.27
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2022/23009/,,21798.0,8547.22
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2022/23001/,,445750.0,796550.8
2022,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2022/23002/,,44000.0,44000.0
2022,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1746679.0,1297350.13
2022,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2022/23100/,,1746679.0,1297350.13
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,100.0
2022,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2022/23900/,,100.0,100.0
2023,23,Indemnizaciones por razón del servicio,,,,,6238816.0,2477921.63
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,4138716.0,1853310.5
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2023/23000/,,3384548.0,1501282.86
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2023/23002/,,44000.0,2000.0
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2023/23001/,,481621.0,341373.24
2023,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2023/23009/,,228547.0,8654.4
2023,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,2100000.0,305399.26
2023,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2023/23100/,,2100000.0,305399.26
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,319211.87
2023,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2023/23900/,,100.0,319211.87
2024,23,Indemnizaciones por razón del servicio,,,,,6122432.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",,,4132332.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2024/23000/,,3466088.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2024/23002/,,44000.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2024/23001/,,600446.0,
2024,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslados",2024/23009/,,21798.0,
2024,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,,,1990000.0,
2024,23,Indemnizaciones por razón del servicio,231,Asistencias y pernoctas,2024/23100/,,1990000.0,
2024,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,,100.0,
2024,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2024/23900/,,100.0,
