Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,64,Gastos en inversiones de carácter inmaterial,,,,,54273986.0,6661954.25
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,54273986.0,6661954.25
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64090/,,5730202.0,346420.77
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64001/,,975839.0,166187.62
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64021/,,256000.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64028/,,4924679.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64000/,,36980573.0,5992904.48
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64016/,,1765324.0,
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2012/64006/,,3641369.0,156441.38
2013,64,Gastos en inversiones de carácter inmaterial,,,,,40276607.0,9500320.3
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,40276607.0,9500320.3
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64021/,,,236.0
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64000/,,25192769.0,7873589.39
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64028/,,4513753.0,211134.96
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64006/,,3045895.0,42463.34
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64016/,,1765293.0,
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64090/,,4922854.0,1335787.14
2013,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2013/64001/,,836043.0,37109.47
2014,64,Gastos en inversiones de carácter inmaterial,,,,,42884816.0,20580300.99
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,42884816.0,20580300.99
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64006/,,3864098.0,1646267.71
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64001/,,452290.0,248767.32
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64016/,,2141062.0,2480771.86
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64028/,,4521780.0,1763142.27
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64090/,,8152584.0,2385077.12
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64000/,,23753002.0,12055341.98
2014,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2014/64002/,,,932.73
2015,64,Gastos en inversiones de carácter inmaterial,,,,,39934914.0,20080253.09
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,39934914.0,20080253.09
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64028/,,4309795.0,2379896.38
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64016/,,,192390.0
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64001/,,1129299.0,380610.64
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64006/,,3333251.0,1069388.83
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64000/,,26989177.0,14033642.02
2015,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2015/64090/,,4173392.0,2024325.22
2016,64,Gastos en inversiones de carácter inmaterial,,,,,49322959.0,18509554.13
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,49322959.0,18509554.13
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/64006/,,3618629.0,1566592.5
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/64001/,,998935.0,303144.52
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/64028/,,4809795.0,2098336.23
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/64000/,,27688217.0,11450249.76
2016,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2016/64090/,,12207383.0,3091231.12
2017,64,Gastos en inversiones de carácter inmaterial,,,,,46919176.0,28254631.0
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,46919176.0,28254631.0
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2017/64001/,,1082934.0,1174043.94
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2017/64000/,,38518856.0,21962051.62
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2017/64006/,,2932273.0,1705333.51
2017,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2017/64090/,,4385113.0,3413201.93
2018,64,Gastos en inversiones de carácter inmaterial,,,,,48426137.0,33330316.4
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,48426137.0,33330316.4
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64000/,,37865471.0,24320566.36
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64090/,,4387745.0,3519962.2
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64008/,,150000.0,
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64006/,,2206368.0,4559037.66
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64001/,,3816553.0,929660.21
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2018/64003/,,,1089.97
2019,64,Gastos en inversiones de carácter inmaterial,,,,,54390850.0,36979777.64
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,54390850.0,36979777.64
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64090/,,6528439.0,2134321.58
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64006/,,2860966.0,2642774.59
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64004/,,,5446.39
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64000/,,40390808.0,30492446.68
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64003/,,,240.04
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64001/,,4310637.0,1704548.36
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2019/64008/,,300000.0,
2020,64,Gastos en inversiones de carácter inmaterial,,,,,52306101.0,33681896.48
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,52306101.0,33681896.48
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/64001/,,5249123.0,2049165.89
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/64006/,,6551073.0,3070429.55
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/64000/,,35885720.0,26060475.49
2020,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2020/64090/,,4620185.0,2501825.55
2021,64,Gastos en inversiones de carácter inmaterial,,,,,56189727.0,41673665.66
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,56189727.0,41673665.66
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/64001/,,7961648.0,1874526.85
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/64000/,,36724835.0,31437737.38
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/64090/,,3961596.0,2392710.61
2021,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2021/64006/,,7541648.0,5968690.82
2022,64,Gastos en inversiones de carácter inmaterial,,,,,87535615.0,46003422.7
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,87535615.0,46003422.7
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/64000/,,57650596.0,35574771.95
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/64090/,,2017851.0,2041522.96
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/64001/,,14292452.0,3939404.0
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/64003/,,,154.0
2022,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2022/64006/,,13574716.0,4447569.79
2023,64,Gastos en inversiones de carácter inmaterial,,,,,110511696.0,27876183.44
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,110511696.0,27876183.44
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2023/64000/,,72719738.0,23875291.03
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2023/64005/,,,3123.53
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2023/64001/,,11436393.0,2023362.6
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2023/64006/,,22595732.0,992832.62
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2023/64090/,,3759833.0,981573.66
2024,64,Gastos en inversiones de carácter inmaterial,,,,,97517129.0,
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,,97517129.0,
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2024/64090/,,2269238.0,
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2024/64006/,,4434488.0,
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2024/64000/,,80466694.0,
2024,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,2024/64001/,,10346709.0,
