Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,49,Exterior ,,,,,75232.0,76235.0
2012,49,Exterior ,490,Exterior ,,,75232.0,76235.0
2012,49,Exterior ,490,Exterior ,2012/49000/,,75232.0,76235.0
2013,49,Exterior ,,,,,77000.0,75912.0
2013,49,Exterior ,490,Exterior ,,,77000.0,75912.0
2013,49,Exterior ,490,Exterior ,2013/49000/,,77000.0,75912.0
2014,49,Exterior ,,,,,227000.0,108383.0
2014,49,Exterior ,490,Exterior ,,,227000.0,108383.0
2014,49,Exterior ,490,Exterior ,2014/49000/,,227000.0,108383.0
2015,49,Exterior ,,,,,259000.0,98108.0
2015,49,Exterior ,490,Exterior ,,,259000.0,98108.0
2015,49,Exterior ,490,Exterior ,2015/49000/,,259000.0,98108.0
2016,49,Exterior ,,,,,280000.0,107168.0
2016,49,Exterior ,490,Exterior ,,,280000.0,107168.0
2016,49,Exterior ,490,Exterior ,2016/49000/,,280000.0,107168.0
2017,49,Exterior ,,,,,392700.0,183327.0
2017,49,Exterior ,490,Exterior ,,,392700.0,183327.0
2017,49,Exterior ,490,Exterior ,2017/49000/,,392700.0,183327.0
2018,49,Exterior ,,,,,327200.0,355427.99
2018,49,Exterior ,490,Exterior ,,,327200.0,355427.99
2018,49,Exterior ,490,Exterior ,2018/49000/,,327200.0,355427.99
2019,49,Exterior ,,,,,365199.0,506149.82
2019,49,Exterior ,490,Exterior ,,,365199.0,506149.82
2019,49,Exterior ,490,Exterior ,2019/49000/,,365199.0,506149.82
2020,49,Exterior ,,,,,697500.0,324222.81
2020,49,Exterior ,490,Exterior ,,,697500.0,324222.81
2020,49,Exterior ,490,Exterior ,2020/49000/,,697500.0,324222.81
2021,49,Exterior ,,,,,690000.0,704461.92
2021,49,Exterior ,490,Exterior ,,,690000.0,704461.92
2021,49,Exterior ,490,Exterior ,2021/49000/,,690000.0,704461.92
2022,49,Exterior ,,,,,687000.0,843695.71
2022,49,Exterior ,490,Exterior ,,,687000.0,843695.71
2022,49,Exterior ,490,Exterior ,2022/49000/,,687000.0,843695.71
2023,49,Exterior ,,,,,879871.0,500585.0
2023,49,Exterior ,490,Exterior ,,,879871.0,500585.0
2023,49,Exterior ,490,Exterior ,2023/49000/,,879871.0,500585.0
2024,49,Exterior ,,,,,1107479.0,34610.0
2024,49,Exterior ,490,Exterior ,,,1107479.0,34610.0
2024,49,Exterior ,490,Exterior ,2024/49000/,,1107479.0,34610.0
