Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,25,Asistencia sanitaria con medios ajenos,,,,,379309493.0,292326223.16
2012,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,73924058.0,27210921.54
2012,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2012/25900/,,73924058.0,27210921.54
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,271736572.0,240573359.51
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2012/25204/,,115541697.0,92850710.52
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2012/25200/,,23796402.0,21934729.09
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2012/25218/,,39746337.0,37656563.28
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2012/25201/,,35110964.0,41336865.59
2012,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2012/25203/,,57541172.0,46794491.03
2012,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,1876041.0,2970659.51
2012,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2012/25300/,,1821774.0,2897251.51
2012,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2012/25301/,,54267.0,73408.0
2012,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1150003.0,586470.0
2012,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2012/25102/,,1150001.0,586470.0
2012,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2012/25101/,,1.0,
2012,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2012/25100/,,1.0,
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,4553551.0,4089700.82
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25408/,,1141563.0,667651.01
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25413/,,401026.0,491469.7
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25411/,,1000000.0,276801.24
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25409/,,234676.0,135719.67
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25414/,,64910.0,70294.28
2012,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2012/25406/,,1711376.0,2447764.92
2012,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,26069268.0,16895111.78
2012,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2012/25500/,,22119204.0,14493651.52
2012,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2012/25501/,,3950064.0,2401460.26
2013,25,Asistencia sanitaria con medios ajenos,,,,,122423775.0,54692281.22
2013,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,,2531.64
2013,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2013/25800/,,,2531.64
2013,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,69461654.0,26658522.91
2013,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2013/25900/,,69461654.0,26658522.91
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,25244683.0,4881904.23
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2013/25200/,,12842123.0,4881904.23
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2013/25204/,,5779672.0,
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2013/25201/,,1756334.0,
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2013/25203/,,2878347.0,
2013,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2013/25218/,,1988207.0,
2013,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,2893625.0,3200725.75
2013,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2013/25301/,,76573.0,22200.0
2013,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2013/25300/,,2817052.0,3178525.75
2013,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,2337632.0,519841.0
2013,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2013/25101/,,1.0,
2013,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2013/25102/,,57527.0,519841.0
2013,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2013/25100/,,2280104.0,
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,5812755.0,2813695.45
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25406/,,2685506.0,2091230.33
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25413/,,618198.0,381555.91
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25411/,,50022.0,
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25409/,,301719.0,16200.9
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25414/,,99289.0,35142.77
2013,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2013/25408/,,2058021.0,289565.54
2013,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,16673426.0,16615060.24
2013,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2013/25500/,,16475834.0,14270113.78
2013,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2013/25501/,,197592.0,2344946.46
2014,25,Asistencia sanitaria con medios ajenos,,,,,150742036.0,127085382.01
2014,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,2932.0,1265.82
2014,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2014/25800/,,2932.0,1265.82
2014,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,105293680.0,63839735.28
2014,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2014/25900/,,105293680.0,63839735.28
2014,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,10855774.0,31885956.32
2014,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2014/25200/,,10855774.0,31885956.32
2014,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,3991637.0,3872922.72
2014,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2014/25301/,,22964.0,19980.0
2014,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2014/25300/,,3968673.0,3852942.72
2014,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,590749.0,671195.0
2014,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2014/25102/,,590749.0,671195.0
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,11054468.0,3135886.56
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25408/,,559437.0,394909.32
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25409/,,37322.0,31109.95
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25405/,,,21675.0
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25413/,,1030883.0,496148.12
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25406/,,9357373.0,2116374.06
2014,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2014/25414/,,69453.0,75670.11
2014,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,18952796.0,23678420.31
2014,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2014/25500/,,14902796.0,20686951.82
2014,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2014/25501/,,4050000.0,2991468.49
2015,25,Asistencia sanitaria con medios ajenos,,,,,154052144.0,115051444.22
2015,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,283.0,17051.64
2015,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2015/25800/,,283.0,17051.64
2015,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,86942642.0,65039615.56
2015,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2015/25900/,,86942642.0,65039615.56
2015,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,30630073.0,25501416.13
2015,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2015/25200/,,30630073.0,25498964.13
2015,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2015/25213/,,,2452.0
2015,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,1386491.0,1557332.58
2015,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2015/25301/,,9129.0,8880.0
2015,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2015/25300/,,1377362.0,1548452.58
2015,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1200000.0,827911.67
2015,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2015/25102/,,1200000.0,827911.67
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,7413928.0,2979381.83
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25414/,,14678.0,
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25406/,,6874426.0,2638764.36
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25408/,,348987.0,293531.71
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25413/,,97393.0,
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25405/,,6459.0,8075.0
2015,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2015/25409/,,71985.0,39010.76
2015,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,26478727.0,19128734.81
2015,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2015/25501/,,4070250.0,3584852.78
2015,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2015/25500/,,22408477.0,15543882.03
2016,25,Asistencia sanitaria con medios ajenos,,,,,169919976.0,139850701.52
2016,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,89378.0,20515.49
2016,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2016/25800/,,89378.0,20515.49
2016,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,88260166.0,63632287.11
2016,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2016/25900/,,88260166.0,63632287.11
2016,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,31411184.0,40508496.81
2016,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2016/25200/,,31411184.0,40508496.81
2016,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,12321902.0,10570986.24
2016,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2016/25300/,,6604938.0,10541534.24
2016,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2016/25301/,,5716964.0,29452.0
2016,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1000000.0,1193170.4
2016,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2016/25102/,,1000000.0,1193170.4
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,7937346.0,4366698.42
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25408/,,534131.0,222246.98
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25414/,,36498.0,
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25406/,,6406829.0,4096193.31
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25413/,,911725.0,
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25409/,,23342.0,34537.99
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25405/,,24821.0,255.0
2016,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2016/25411/,,,13465.14
2016,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,28900000.0,19558547.05
2016,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2016/25501/,,5000000.0,3337012.5
2016,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2016/25500/,,23900000.0,16221534.55
2017,25,Asistencia sanitaria con medios ajenos,,,,,161648328.0,167361538.55
2017,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,19219.0,19997.49
2017,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2017/25800/,,19219.0,19997.49
2017,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,86043943.0,84420923.92
2017,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2017/25900/,,86043943.0,84420923.92
2017,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,33212822.0,43504058.15
2017,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2017/25200/,,33212822.0,43504058.15
2017,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,7987536.0,7348871.85
2017,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2017/25301/,,5186216.0,2327956.2
2017,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2017/25300/,,2801320.0,5020915.65
2017,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1029147.0,1408375.63
2017,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2017/25102/,,1029147.0,1408375.63
2017,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,5432647.0,5443993.55
2017,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2017/25406/,,4970177.0,5147744.71
2017,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2017/25405/,,29750.0,
2017,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2017/25409/,,42616.0,47615.69
2017,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2017/25408/,,390104.0,248633.15
2017,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,27923014.0,25215317.96
2017,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2017/25501/,,4015575.0,3956310.0
2017,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2017/25500/,,23907439.0,21259007.96
2018,25,Asistencia sanitaria con medios ajenos,,,,,168136142.0,159614892.86
2018,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,18563.0,19297.49
2018,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2018/25800/,,18563.0,19297.49
2018,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,87578907.0,81431342.43
2018,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2018/25900/,,87578907.0,81431342.43
2018,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,40535495.0,43582840.58
2018,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2018/25200/,,40535495.0,43582840.58
2018,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,9032165.0,6274591.05
2018,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2018/25301/,,5506660.0,3464117.87
2018,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2018/25300/,,3525505.0,2810473.18
2018,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,1060327.0,1428487.0
2018,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2018/25102/,,1060327.0,1428487.0
2018,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,5859311.0,5694234.92
2018,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2018/25409/,,82847.0,41042.05
2018,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2018/25406/,,5398349.0,5339532.95
2018,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2018/25408/,,378115.0,278712.42
2018,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2018/25405/,,,34947.5
2018,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,24051374.0,21184099.39
2018,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2018/25500/,,24051374.0,21184099.39
2019,25,Asistencia sanitaria con medios ajenos,,,,,179617106.0,164547900.34
2019,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,17776.0,7847.49
2019,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2019/25800/,,17776.0,7847.49
2019,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,94911463.0,80440657.54
2019,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2019/25900/,,94911463.0,80440657.54
2019,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,40799115.0,47025282.18
2019,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2019/25200/,,40799115.0,47025282.18
2019,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,8765936.0,6291207.19
2019,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2019/25300/,,3065936.0,3189907.91
2019,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2019/25301/,,5700000.0,3101299.28
2019,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,948077.0,1533242.0
2019,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2019/25102/,,948077.0,1533242.0
2019,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,5174739.0,2392911.51
2019,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2019/25405/,,100000.0,59910.0
2019,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2019/25406/,,4806767.0,2184715.67
2019,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2019/25409/,,54009.0,19110.0
2019,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2019/25408/,,213963.0,129175.84
2019,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,29000000.0,26856752.43
2019,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2019/25500/,,29000000.0,26856752.43
2020,25,Asistencia sanitaria con medios ajenos,,,,,166143773.0,164018243.43
2020,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,12616.0,1265.83
2020,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2020/25800/,,12616.0,1265.83
2020,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,82227071.0,87744269.79
2020,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2020/25900/,,82227071.0,87744269.79
2020,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,51127419.0,54163004.8
2020,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2020/25200/,,51127419.0,54163004.8
2020,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,9749777.0,5934997.56
2020,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2020/25301/,,5830324.0,2931195.12
2020,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2020/25300/,,3919453.0,3003802.44
2020,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,790873.0,1284939.4
2020,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2020/25102/,,790873.0,1284939.4
2020,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,4060837.0,167789.13
2020,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2020/25406/,,3771784.0,
2020,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2020/25408/,,214535.0,78802.0
2020,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2020/25405/,,57418.0,24962.5
2020,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2020/25409/,,17100.0,64024.63
2020,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,18175180.0,14721976.92
2020,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2020/25500/,,18175180.0,14721976.92
2021,25,Asistencia sanitaria con medios ajenos,,,,,170192709.0,155859819.88
2021,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,,,1959.0,
2021,25,Asistencia sanitaria con medios ajenos,258,Asistencia sanitaria prestada por terceros,2021/25800/,,1959.0,
2021,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,87458127.0,79841211.92
2021,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2021/25900/,,87458127.0,79841211.92
2021,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,68055949.0,58115505.14
2021,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2021/25200/,,68055949.0,58115505.14
2021,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,4379118.0,5279982.42
2021,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2021/25300/,,3137510.0,2530681.41
2021,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2021/25301/,,1241608.0,2749301.01
2021,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,,,506771.0,1504757.0
2021,25,Asistencia sanitaria con medios ajenos,251,Conciertos con instituciones de atención primaria,2021/25102/,,506771.0,1504757.0
2021,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",,,2807186.0,193363.48
2021,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2021/25408/,,86223.0,80468.0
2021,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2021/25405/,,38624.0,
2021,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2021/25409/,,16339.0,112895.48
2021,25,Asistencia sanitaria con medios ajenos,254,"Conciertos con servicios de diagnóstico, tratamiento y terapias",2021/25406/,,2666000.0,
2021,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,,,6983599.0,10924999.92
2021,25,Asistencia sanitaria con medios ajenos,255,Conciertos para el Programa Especial de Transporte,2021/25500/,,6983599.0,10924999.92
2022,25,Asistencia sanitaria con medios ajenos,,,,,188774581.0,158227025.05
2022,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,,,99748999.0,81426457.2
2022,25,Asistencia sanitaria con medios ajenos,259,Otros servicios de asistencia sanitaria,2022/25900/,,99748999.0,81426457.2
2022,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,,,65078856.0,66391464.52
2022,25,Asistencia sanitaria con medios ajenos,252,Conciertos con instituciones de atención especializada,2022/25200/,,65078856.0,66391464.52
2022,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,,,8740189.0,5394756.16
2022,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2022/25301/,,5267540.0,3026010.82
2022,25,Asistencia sanitaria con medios ajenos,253,Conciertos para programas especiales de hemodiálisis,2022/25300/,,3472649.0,2368745.34
