Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,116116.0,116265.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,95262.0,95847.89
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,3951.0,9147.87
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,6479.0,3239.06
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,29355.0,27985.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,14400.0,14400.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,17423.0,17422.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,2207.0,2206.32
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,21447.0,21446.28
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,20854.0,20417.82
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,20854.0,20417.82
2012,4,Transferencias corrientes ,,,,,431220.0,310400.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,431220.0,310400.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44356/,,313500.0,282150.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44111/,,56500.0,28250.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44510/,,60620.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44500/,,600.0,
