Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,076,Servicio de Ocupación de las Islas Baleares,,,3744875.0,
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3744875.0,
2017,076,Servicio de Ocupación de las Islas Baleares,,,4878394.0,3979238.56
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4878394.0,3979238.56
2018,076,Servicio de Ocupación de las Islas Baleares,,,20174775.0,7693362.11
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,20174775.0,7693362.11
2019,076,Servicio de Ocupación de las Islas Baleares,,,10824947.0,5526794.54
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,10824947.0,5526794.54
2020,076,Servicio de Ocupación de las Islas Baleares,,,10378664.0,4719289.71
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,10378664.0,4719289.71
2021,076,Servicio de Ocupación de las Islas Baleares,,,6124540.0,3452299.59
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6124540.0,3452299.59
2022,076,Servicio de Ocupación de las Islas Baleares,,,6154467.0,4479435.47
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6154467.0,4479435.47
2023,076,Servicio de Ocupación de las Islas Baleares,,,3578098.0,1868808.14
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3578098.0,1868808.14
2024,076,Servicio de Ocupación de las Islas Baleares,,,7811272.0,453603.72
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7811272.0,453603.72
