Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastos corrientes en bienes y servicios,,,,,9245000.0,24448622.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9245000.0,24448622.97
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,22219.18
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,9245000.0,24426403.79
2017,4,Transferencias corrientes ,,,,,20700000.0,20750885.6
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20700000.0,20750885.6
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48101/,,20700000.0,20750885.6
2018,2,Gastos corrientes en bienes y servicios,,,,,10526000.0,27831174.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10526000.0,27831174.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,10526000.0,27831174.1
2018,4,Transferencias corrientes ,,,,,21520000.0,21446408.26
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21520000.0,21446408.26
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48101/,,21520000.0,21446408.26
2019,2,Gastos corrientes en bienes y servicios,,,,,10581000.0,28781860.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10581000.0,28781860.19
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,10581000.0,28781860.19
2019,4,Transferencias corrientes ,,,,,21735200.0,21456566.48
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21735200.0,21456566.48
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48101/,,21735200.0,21456566.48
2020,2,Gastos corrientes en bienes y servicios,,,,,8731000.0,21677498.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8731000.0,21677498.33
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,8731000.0,21677498.33
2020,4,Transferencias corrientes ,,,,,21735201.0,21517438.56
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21735201.0,21517438.56
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48101/,,21735201.0,21517438.56
2021,2,Gastos corrientes en bienes y servicios,,,,,10231000.0,22777310.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10231000.0,22777310.72
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,10231000.0,22777310.72
2021,4,Transferencias corrientes ,,,,,21569982.0,21679166.78
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21569982.0,21679166.78
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48101/,,21569982.0,21679166.78
2022,2,Gastos corrientes en bienes y servicios,,,,,10885200.0,28858601.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10885200.0,28858601.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,10885200.0,28858601.86
2022,4,Transferencias corrientes ,,,,,22544981.0,22820473.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22544981.0,22820473.7
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48101/,,22544981.0,22820473.7
2023,2,Gastos corrientes en bienes y servicios,,,,,11800200.0,11431006.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11800200.0,11431006.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,11800200.0,11431006.11
2023,4,Transferencias corrientes ,,,,,24896887.0,16527092.04
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,24896887.0,16527092.04
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48101/,,24896887.0,16527092.04
2024,2,Gastos corrientes en bienes y servicios,,,,,13350000.0,4411058.19
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13350000.0,4411058.19
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22900/,,13350000.0,4411058.19
2024,4,Transferencias corrientes ,,,,,27050009.0,8685003.93
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,27050009.0,8685003.93
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48101/,,27050009.0,8685003.93
