Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,,819.09
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,730.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,730.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,88.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,88.84
2017,2,Gastos corrientes en bienes y servicios,,,,,,2780.66
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,146.84
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,146.84
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2633.82
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,55.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,2578.2
2018,2,Gastos corrientes en bienes y servicios,,,,,,1764.61
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1456.42
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,,1456.42
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,308.19
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,28.24
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,,279.95
