Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2014,017,Consejería de Família y Asuntos Sociales,,,7851582.0,6201632.3
2014,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,7851582.0,6201632.3
2015,017,Consejería de Família y Asuntos Sociales,,,8099706.0,6773892.84
2015,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8099706.0,6773892.84
2016,017,Consejería de Família y Asuntos Sociales,,,8021772.0,6956253.33
2016,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8021772.0,6956253.33
2017,017,Consejería de Família y Asuntos Sociales,,,8655918.0,7699950.64
2017,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,8655918.0,7699950.64
2018,017,Consejería de Família y Asuntos Sociales,,,9568351.0,8489103.76
2018,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,9568351.0,8489103.76
2019,017,Consejería de Família y Asuntos Sociales,,,10503454.0,9778838.06
2019,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,10503454.0,9778838.06
2020,017,Consejería de Família y Asuntos Sociales,,,11872388.0,9957375.07
2020,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,11872388.0,9957375.07
2021,017,Consejería de Família y Asuntos Sociales,,,12088779.0,10515391.43
2021,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,12088779.0,10515391.43
2022,017,Consejería de Família y Asuntos Sociales,,,13339250.0,12055392.4
2022,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,13339250.0,12055392.4
2023,017,Consejería de Família y Asuntos Sociales,,,14247462.0,9290324.72
2023,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,14247462.0,9290324.72
2024,017,Consejería de Família y Asuntos Sociales,,,14696965.0,2682925.67
2024,017,Consejería de Família y Asuntos Sociales,017101,Secretaría General de la Consejería de Família y Asuntos Sociales,14696965.0,2682925.67
