Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,70000.0,70000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,70000.0,70000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,70000.0,70000.0
2019,7,Transferencias de capital ,,,,,1928331.0,1928330.58
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1928331.0,1928330.58
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,1928331.0,1928330.58
2020,4,Transferencias corrientes ,,,,,600000.0,360000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,600000.0,360000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,600000.0,360000.0
2020,7,Transferencias de capital ,,,,,10760000.0,640000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,10760000.0,640000.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,10760000.0,640000.0
2023,7,Transferencias de capital ,,,,,5346559.0,5346559.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5346559.0,5346559.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,5346559.0,5346559.0
