Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,2078270.0,1110764.16
2012,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,2078270.0,1110764.16
2013,011,Consejería de Presidencia y Administraciones Públicas,,,302641.0,252724.23
2013,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,302641.0,252724.23
2014,011,Consejería de Presidencia y Administraciones Públicas,,,294658.0,288459.03
2014,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,294658.0,288459.03
2015,011,Consejería de Presidencia y Administraciones Públicas,,,301640.0,244217.29
2015,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,301640.0,244217.29
2016,011,Consejería de Presidencia y Administraciones Públicas,,,331872.0,228852.57
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,331872.0,228852.57
2017,011,Consejería de Presidencia y Administraciones Públicas,,,374609.0,287941.67
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,374609.0,287941.67
2018,011,Consejería de Presidencia y Administraciones Públicas,,,395693.0,310275.55
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,395693.0,310275.55
2019,011,Consejería de Presidencia y Administraciones Públicas,,,445930.0,332397.16
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,445930.0,332397.16
2020,014,"Consejería de Economia, Hacienda e Innovación",,,1579836.0,1069035.59
2020,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1579836.0,1069035.59
2021,014,"Consejería de Economia, Hacienda e Innovación",,,1554549.0,1060960.38
2021,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",1554549.0,1060960.38
2022,014,"Consejería de Economia, Hacienda e Innovación",,,2036566.0,1355489.06
2022,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",2036566.0,1355489.06
2023,014,"Consejería de Economia, Hacienda e Innovación",,,2125152.0,934240.39
2023,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",2125152.0,934240.39
2024,011,Consejería de Presidencia y Administraciones Públicas,,,1432901.0,
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,1432901.0,
