Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos corrientes en bienes y servicios,,,,,32000.0,27735.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,27735.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22603/,,,27735.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,10000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23100/,,10000.0,
2016,4,Transferencias corrientes ,,,,,7500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44500/,,7500.0,
2016,6,Inversiones reales,,,,,6000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,6000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,39500.0,1027.32
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19500.0,654.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10500.0,654.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,372.86
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,10000.0,372.86
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23100/,,10000.0,
2017,6,Inversiones reales,,,,,6000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,6000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,32000.0,4837.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12000.0,4411.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,3000.0,1668.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,3000.0,2247.59
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,1000.0,495.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,426.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,10000.0,426.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23100/,,10000.0,
2018,4,Transferencias corrientes ,,,,,7500.0,7500.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,7500.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44500/,,7500.0,7500.0
2018,6,Inversiones reales,,,,,6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,6000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,112000.0,3727.44
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92000.0,2919.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,83000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,3000.0,2768.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,1000.0,151.21
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,808.13
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,10000.0,808.13
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,10000.0,
2019,4,Transferencias corrientes ,,,,,7500.0,7500.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,7500.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44500/,,7500.0,7500.0
2019,6,Inversiones reales,,,,,6000.0,2755.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,2755.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,,2755.39
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,6000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,79000.0,4529.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59000.0,4529.95
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,50000.0,38.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,1000.0,220.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,3000.0,105.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,,168.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,1000.0,3998.45
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,10000.0,
2020,4,Transferencias corrientes ,,,,,7500.0,7500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,7500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44500/,,7500.0,7500.0
2020,6,Inversiones reales,,,,,6000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,79000.0,3922.53
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59000.0,3763.41
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,50000.0,2114.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,,199.29
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,3000.0,413.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,1000.0,42.35
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,1000.0,993.36
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,159.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10000.0,159.12
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23100/,,10000.0,
2021,4,Transferencias corrientes ,,,,,7500.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44500/,,7500.0,
2021,6,Inversiones reales,,,,,6000.0,1329.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,1329.79
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,6000.0,1329.79
2022,2,Gastos corrientes en bienes y servicios,,,,,79000.0,6250.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,59000.0,6250.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,50000.0,5165.84
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,1000.0,535.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1000.0,549.91
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,10000.0,
2022,4,Transferencias corrientes ,,,,,7500.0,78000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,7500.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44500/,,7500.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,,78000.0
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48002/,,,78000.0
2022,6,Inversiones reales,,,,,6000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,6000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,,822.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,822.8
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,,822.8
2023,4,Transferencias corrientes ,,,,,86500.0,86500.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,86500.0,86500.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48055/,,86500.0,86500.0
2023,7,Transferencias de capital ,,,,,6000.0,6000.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6000.0,6000.0
2023,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2023/78055/,,6000.0,6000.0
2024,4,Transferencias corrientes ,,,,,86500.0,86500.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,86500.0,86500.0
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48055/,,86500.0,86500.0
2024,7,Transferencias de capital ,,,,,6000.0,6000.0
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,6000.0,6000.0
2024,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2024/78055/,,6000.0,6000.0
