Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,449449.0,364981.13
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,47296.42
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32772.77
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14523.65
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,323344.0,255093.53
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,58710.0,48037.56
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,22383.0,9083.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,12573.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,14054.0,18123.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,44116.0,37385.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,61602.0,48817.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,7211.0,5479.27
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,72696.0,63386.62
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,72639.0,62591.18
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,72639.0,62591.18
2012,2,Gastos corrientes en bienes y servicios,,,,,20000.0,1731.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,2000.0,1003.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4000.0,728.82
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,4000.0,728.82
2012,6,Inversiones reales,,,,,90000.0,1104.35
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,90000.0,1104.35
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,90000.0,1104.35
2013,1,Gastos de personal,,,,,461837.0,409205.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,324632.0,285726.3
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,22383.0,21301.39
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,15342.0,21555.11
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,8378.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,60462.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,61602.0,52884.47
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,44116.0,37038.24
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,72696.0,65298.79
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,7211.0,5900.41
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,83739.0,70014.7
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,83739.0,70014.7
2013,2,Gastos corrientes en bienes y servicios,,,,,16000.0,1958.62
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11000.0,1406.57
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,3000.0,1406.57
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,552.05
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,5000.0,552.05
2013,6,Inversiones reales,,,,,50000.0,1842.57
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,50000.0,1842.57
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,50000.0,1842.57
2014,1,Gastos de personal,,,,,437974.0,364296.69
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,304099.0,257887.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,58710.0,53874.03
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,16275.0,14019.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,21017.0,18071.66
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,12906.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,8379.0,8378.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,6699.0,5490.4
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,57134.0,48567.32
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,41106.0,34086.73
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,68965.0,62492.6
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80409.0,52944.89
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,80409.0,52944.89
2014,2,Gastos corrientes en bienes y servicios,,,,,36000.0,3103.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,3103.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,8000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,3000.0,2650.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,453.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,5000.0,
2014,6,Inversiones reales,,,,,125000.0,2312.1
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,125000.0,2312.1
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,125000.0,2312.1
2015,1,Gastos de personal,,,,,428639.0,346013.51
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53464.22
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,303480.0,247744.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,12906.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,21017.0,17309.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,5987.04
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,15656.0,13994.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,58710.0,52498.05
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,41106.0,32605.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,57134.0,46425.49
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,6699.0,5398.59
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,68965.0,60619.33
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71693.0,44804.56
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,71693.0,44804.56
2015,2,Gastos corrientes en bienes y servicios,,,,,36000.0,2429.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,2356.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,8000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,3000.0,1502.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,854.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,72.52
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,5000.0,72.52
2015,6,Inversiones reales,,,,,30000.0,1830.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,30000.0,1830.0
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,30000.0,1830.0
2016,1,Gastos de personal,,,,,382065.0,355479.75
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,276242.0,258047.75
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,13036.0,13035.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,8463.0,1810.23
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,19541.0,18797.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,15969.0,15664.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,59297.0,59095.74
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,36823.0,34190.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,64867.0,61546.01
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,5870.0,5429.73
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,52376.0,48478.42
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,51823.0,43967.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,51823.0,43967.78
2016,2,Gastos corrientes en bienes y servicios,,,,,36000.0,1871.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,31000.0,1503.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,20000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,8000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3000.0,1503.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,368.19
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,5000.0,368.19
2016,4,Transferencias corrientes ,,,,,1280000.0,954500.73
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1280000.0,954500.73
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44326/,,1280000.0,954500.73
2016,7,Transferencias de capital ,,,,,100000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74326/,,100000.0,
2016,6,Inversiones reales,,,,,80000.0,1633.5
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,80000.0,1633.5
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,80000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,1633.5
2017,1,Gastos de personal,,,,,399384.0,379691.93
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,53998.8
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,292405.0,275744.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,13036.0,12875.33
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,15852.0,16059.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,,6706.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,19541.0,17714.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,59297.0,56640.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,6133.0,5672.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,64867.0,61686.11
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,13846.0,13865.16
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,52376.0,49591.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,37473.0,34932.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53513.0,49948.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,53513.0,49948.96
2017,2,Gastos corrientes en bienes y servicios,,,,,84992.0,14138.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79992.0,13415.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,60992.0,2964.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,4000.0,8556.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,8000.0,1800.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,5000.0,94.38
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,723.89
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,5000.0,723.89
2017,4,Transferencias corrientes ,,,,,1380000.0,2255267.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1380000.0,2255267.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44326/,,1380000.0,2255267.0
2017,7,Transferencias de capital ,,,,,100000.0,100000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,100000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74326/,,100000.0,100000.0
2017,6,Inversiones reales,,,,,1600000.0,1633.5
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1500000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63990/,,1500000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,1633.5
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,,1633.5
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,100000.0,
2018,1,Gastos de personal,,,,,589156.0,518180.88
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,445649.0,389008.91
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,8548.0,8686.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,7833.0,7520.63
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,89836.0,79016.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,26949.0,24228.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,18629.0,17111.74
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,5393.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,13167.0,8672.58
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,58764.0,49958.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,86156.0,77860.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,40698.0,37501.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9451.0,7946.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,75534.0,65113.88
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,89507.0,74295.68
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,89507.0,74295.68
2018,2,Gastos corrientes en bienes y servicios,,,,,84992.0,27216.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79992.0,26410.6
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,4000.0,1633.5
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,60992.0,13310.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,8000.0,2467.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22602/,,,9000.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,805.76
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,5000.0,805.76
2018,4,Transferencias corrientes ,,,,,1560000.0,2669000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1560000.0,2669000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44326/,,1560000.0,2669000.0
2018,7,Transferencias de capital ,,,,,100000.0,150000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,150000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74326/,,100000.0,150000.0
2019,1,Gastos de personal,,,,,795727.0,656707.57
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28847.69
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19787.06
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9060.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,609230.0,518537.98
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,35281.0,32361.13
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,35571.0,32823.83
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,13699.0,
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,26000.0,20315.53
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,124621.0,113633.91
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,10492.0,8444.75
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,8150.0,5673.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,102298.0,86929.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,86002.0,72532.39
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,43928.0,37507.84
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,109384.0,96807.6
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,13804.0,11507.78
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,130316.0,109321.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,130316.0,109321.9
2019,2,Gastos corrientes en bienes y servicios,,,,,84992.0,4031.68
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,79992.0,3623.1
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,4000.0,1633.5
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,60992.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22703/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,8000.0,1989.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,5000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,408.58
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,5000.0,408.58
2019,4,Transferencias corrientes ,,,,,1660000.0,2896031.07
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1610000.0,2878769.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44326/,,1610000.0,2792000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44826/,,,86769.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,50000.0,17262.07
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48080/,,50000.0,17262.07
2019,7,Transferencias de capital ,,,,,100000.0,4853000.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,,4500000.0
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76101/,,,4500000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,100000.0,353000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74326/,,100000.0,353000.0
2019,6,Inversiones reales,,,,,85000.0,70967.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,70116.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62201/,,,70116.98
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,85000.0,850.78
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,85000.0,
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,,850.78
2020,1,Gastos de personal,,,,,663430.0,507819.93
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,56317.46
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,500428.0,372236.67
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,30913.0,22991.53
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,109311.0,69560.33
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,21034.0,2269.52
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,8170.0,8169.56
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,13732.0,21722.09
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,,8914.36
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,19310.0,12831.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,100189.0,76901.31
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,11308.0,7966.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,85289.0,64550.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,31540.0,26945.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,69632.0,49414.51
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106683.0,79265.8
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,106683.0,79265.8
2020,2,Gastos corrientes en bienes y servicios,,,,,85992.0,2705.62
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,80992.0,2150.28
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,4000.0,1736.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,61992.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,8000.0,413.93
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,555.34
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,5000.0,555.34
2020,4,Transferencias corrientes ,,,,,1720000.0,2978300.33
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1710000.0,2978300.33
