Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,179969.0,179969.5
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,179969.0,179969.5
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,179969.0,179969.5
2019,7,Transferencias de capital ,,,,,17714288.0,7068025.73
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,17714288.0,7068025.73
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,17714288.0,7068025.73
2020,4,Transferencias corrientes ,,,,,14500.0,14500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14500.0,14500.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,14500.0,14500.0
2020,7,Transferencias de capital ,,,,,5071472.0,5071471.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,5071472.0,5071471.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,5071472.0,5071471.0
2021,7,Transferencias de capital ,,,,,7660805.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7660805.0,
2021,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2021/74101/,,7660805.0,
