Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,017,Consejería de Família y Asuntos Sociales,,,7777402.0,9779139.86
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,7777402.0,9779139.86
2021,017,Consejería de Família y Asuntos Sociales,,,10523101.0,10095516.67
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,10523101.0,10095516.67
2022,017,Consejería de Família y Asuntos Sociales,,,16161599.0,15697589.6
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,16161599.0,15697589.6
2023,017,Consejería de Família y Asuntos Sociales,,,21772260.0,6582994.22
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,21772260.0,6582994.22
2024,017,Consejería de Família y Asuntos Sociales,,,20495988.0,
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,20495988.0,
