Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,,,,,,8999.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,,8071.61
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,8071.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,928.24
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,,928.24
2022,2,Gastos corrientes en bienes y servicios,,,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10000.0,
2022,6,Inversiones reales,,,,,1117409.0,906348.08
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1117409.0,906348.08
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1117409.0,906348.08
2023,2,Gastos corrientes en bienes y servicios,,,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,5000.0,
2023,6,Inversiones reales,,,,,798983.0,352249.65
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,798983.0,352249.65
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,798983.0,352249.65
