Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,569.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,395.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,,395.07
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,174.81
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,174.81
2015,2,Gastos corrientes en bienes y servicios,,,,,,871.24
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,698.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,,698.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,173.13
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,173.13
2016,2,Gastos corrientes en bienes y servicios,,,,,,845.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,845.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,,845.35
2016,6,Inversiones reales,,,,,,441.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,441.0
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,,441.0
2017,2,Gastos corrientes en bienes y servicios,,,,,,325.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,325.05
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,325.05
2017,6,Inversiones reales,,,,,,1260.01
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,1260.01
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,,1260.01
