Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,310.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,310.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,,310.2
2015,2,Gastos corrientes en bienes y servicios,,,,,,81.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,81.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,,81.23
2016,2,Gastos corrientes en bienes y servicios,,,,,,156.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,156.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,,156.02
2017,2,Gastos corrientes en bienes y servicios,,,,,,162.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,162.12
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,,162.12
