Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,90000.0,190441.95
2012,1,Gastos de personal,13,Laborales,,,63000.0,148959.18
2012,1,Gastos de personal,13,Laborales,2012/13100/,,63000.0,148959.18
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,27000.0,41482.77
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,27000.0,41482.77
2012,2,Gastos corrientes en bienes y servicios,,,,,175000.0,1840.29
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,162000.0,1840.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,14000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,19000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,17000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22105/,,35000.0,1395.82
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,10000.0,444.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,8000.0,
2012,4,Transferencias corrientes ,,,,,18123366.0,1155903.87
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,7495000.0,166655.81
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46900/,,935000.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46400/,,1700000.0,97195.94
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,2160000.0,69459.87
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,2700000.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,4515866.0,476177.06
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,4515866.0,476177.06
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,670000.0,25000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44326/,,,25000.0
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44300/,,670000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,4802500.0,488071.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,3452500.0,488071.0
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48047/,,385000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48033/,,485000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48037/,,480000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,,,640000.0,
2012,4,Transferencias corrientes ,40,Administración General del Estado ,2012/40000/,,640000.0,
2012,6,Inversiones reales,,,,,693537.0,210051.93
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,693537.0,210051.93
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,693537.0,210051.93
2013,1,Gastos de personal,,,,,221000.0,228145.14
2013,1,Gastos de personal,13,Laborales,,,160000.0,177026.82
2013,1,Gastos de personal,13,Laborales,2013/13100/,,160000.0,177026.82
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61000.0,51118.32
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,61000.0,51118.32
2013,2,Gastos corrientes en bienes y servicios,,,,,105500.0,50320.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101500.0,50320.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,457.38
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,5000.0,1000.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,500.0,812.15
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,5500.0,3033.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,35000.0,17421.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,4000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,3500.0,2150.96
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,16000.0,19859.79
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,7000.0,2489.7
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,2500.0,3095.94
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,2000.0,
2013,4,Transferencias corrientes ,,,,,16748046.0,2155506.61
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,205696.0,177435.25
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46400/,,97196.0,41020.0
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,84875.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,23625.0,136415.25
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,8175545.0,730372.1
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,8175545.0,730372.1
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44326/,,700000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5666805.0,1247699.26
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48037/,,20000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48033/,,20000.0,2787.0
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48015/,,100000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48047/,,20000.0,17875.33
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,5506805.0,1227036.93
2013,4,Transferencias corrientes ,40,Administración General del Estado ,,,2000000.0,
2013,4,Transferencias corrientes ,40,Administración General del Estado ,2013/40000/,,2000000.0,
2013,6,Inversiones reales,,,,,377344.0,116835.09
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377344.0,116835.09
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,377344.0,116835.09
2014,1,Gastos de personal,,,,,221000.0,259025.69
2014,1,Gastos de personal,13,Laborales,,,160000.0,197713.07
2014,1,Gastos de personal,13,Laborales,2014/13100/,,160000.0,197713.07
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,61000.0,61312.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,61000.0,61312.62
2014,2,Gastos corrientes en bienes y servicios,,,,,75000.0,58911.03
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,588.24
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,,588.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,143.63
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,143.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,75000.0,58179.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,19469.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,4900.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,100.0,1074.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,5000.0,1143.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,15000.0,16223.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22105/,,35000.0,10280.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,3000.0,2156.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22103/,,,200.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,5000.0,5000.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,2000.0,2545.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,86.15
2014,4,Transferencias corrientes ,,,,,14740000.0,798440.48
2014,4,Transferencias corrientes ,46,Corporaciones locales ,,,369817.0,28080.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46900/,,19200.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46400/,,40300.0,
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46100/,,68165.0,27720.0
2014,4,Transferencias corrientes ,46,Corporaciones locales ,2014/46000/,,242152.0,360.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,,,6584128.0,25260.0
2014,4,Transferencias corrientes ,47,Empresas privadas ,2014/47000/,,6584128.0,25260.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,16610.0
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44326/,,700000.0,16610.0
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5086055.0,728490.48
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48015/,,575000.0,1437.48
2014,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2014/48000/,,4511055.0,727053.0
2014,4,Transferencias corrientes ,40,Administración General del Estado ,,,2000000.0,
2014,4,Transferencias corrientes ,40,Administración General del Estado ,2014/40000/,,2000000.0,
2014,6,Inversiones reales,,,,,377344.0,294788.02
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377344.0,294788.02
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,377344.0,294788.02
2015,1,Gastos de personal,,,,,241000.0,151565.54
2015,1,Gastos de personal,13,Laborales,,,185000.0,116339.7
2015,1,Gastos de personal,13,Laborales,2015/13100/,,185000.0,116339.7
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,56000.0,35225.84
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,56000.0,35225.84
2015,2,Gastos corrientes en bienes y servicios,,,,,93500.0,47778.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,5058.8
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20800/,,,4409.98
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,1000.0,648.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,200.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,92300.0,42720.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,5500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,25000.0,11581.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,1800.0,687.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,5500.0,525.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,500.0,200.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,20000.0,8858.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,22500.0,12761.64
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,2500.0,831.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,,683.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,500.0,49.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,5500.0,1324.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,2000.0,5217.51
2015,4,Transferencias corrientes ,,,,,14530695.0,485923.3
2015,4,Transferencias corrientes ,46,Corporaciones locales ,,,563165.0,12723.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46900/,,,1080.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46400/,,65000.0,
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46100/,,68165.0,360.0
2015,4,Transferencias corrientes ,46,Corporaciones locales ,2015/46000/,,430000.0,11283.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,,,6371579.0,232515.0
2015,4,Transferencias corrientes ,47,Empresas privadas ,2015/47000/,,6371579.0,232515.0
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,700000.0,
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44326/,,700000.0,
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,5672556.0,240685.3
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48000/,,5097556.0,31161.0
2015,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2015/48015/,,575000.0,209524.3
2015,4,Transferencias corrientes ,40,Administración General del Estado ,,,1223395.0,
2015,4,Transferencias corrientes ,40,Administración General del Estado ,2015/40000/,,1223395.0,
2015,6,Inversiones reales,,,,,377344.0,554901.56
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377344.0,554901.56
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,377344.0,554901.56
2016,4,Transferencias corrientes ,,,,,2000000.0,4453709.3
2016,4,Transferencias corrientes ,46,Corporaciones locales ,,,,3614462.1
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46400/,,,547730.71
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46100/,,,352022.63
2016,4,Transferencias corrientes ,46,Corporaciones locales ,2016/46000/,,,2714708.76
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,739508.78
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44111/,,,739508.78
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2000000.0,99738.42
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,2000000.0,99738.42
2016,6,Inversiones reales,,,,,377344.0,356580.93
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,377344.0,356580.93
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,377344.0,356580.93
2017,4,Transferencias corrientes ,,,,,7397100.0,2075546.73
2017,4,Transferencias corrientes ,46,Corporaciones locales ,,,,1439961.3
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46400/,,,188046.2
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46100/,,,215439.72
2017,4,Transferencias corrientes ,46,Corporaciones locales ,2017/46000/,,,1036475.38
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,361809.43
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44711/,,,361809.43
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7397100.0,273776.0
2017,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2017/48000/,,7397100.0,273776.0
2017,6,Inversiones reales,,,,,803415.0,670470.71
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,150000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,10000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,140000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,50000.0,13975.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,40000.0,13975.88
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,10000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,603415.0,656494.83
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,603415.0,656494.83
2018,4,Transferencias corrientes ,,,,,1200000.0,815826.68
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,710713.09
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46400/,,,129627.8
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,77920.99
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46000/,,,503164.3
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,,61027.81
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44111/,,,61027.81
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,1200000.0,44085.78
2018,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2018/48000/,,1200000.0,44085.78
2018,6,Inversiones reales,,,,,,630765.2
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,630765.2
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,,630765.2
2022,4,Transferencias corrientes ,,,,,117647.0,28036.8
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,,28036.8
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,,28036.8
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,117647.0,
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,117647.0,
