Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,,,,,,33750.66
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,864.58
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,,864.58
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,8203.91
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,2130.46
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,,6073.45
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,24545.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,,435.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,,405.01
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,,457.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,,18158.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,,2501.06
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,,2587.34
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,136.92
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,,136.92
2013,6,Inversiones reales,,,,,,2389.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,2389.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,,2389.28
2014,2,Gastos corrientes en bienes y servicios,,,,,,69002.84
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3035.62
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,,3035.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,11529.38
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,4373.48
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,,7155.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,52556.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,,832.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,,4972.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,1443.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,2551.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,,4910.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,315.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,,490.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,,542.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,481.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,,2625.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,,26827.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22102/,,,30.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,,1072.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,,3418.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,,698.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,,330.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,1012.82
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1881.37
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,,1881.37
2014,6,Inversiones reales,,,,,,10065.69
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,10065.69
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,,10065.69
2015,2,Gastos corrientes en bienes y servicios,,,,,,85065.49
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,11296.79
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,,11296.79
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,10418.98
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,,2653.52
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,,7565.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21900/,,,199.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,61898.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,,3697.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,,24.2
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,4240.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22703/,,,43.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,9.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22603/,,,5512.37
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,,417.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22502/,,,343.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,,3189.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,145.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,,7550.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22105/,,,1287.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22103/,,,237.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,,20223.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,,11445.11
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,,275.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,,84.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,,976.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,2193.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1451.6
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1451.6
2016,2,Gastos corrientes en bienes y servicios,,,,,,113431.09
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,2450.23
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2016/20200/,,,2450.23
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,12655.33
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,,5238.88
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,,7416.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,97761.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,,18228.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22703/,,,3679.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,,15905.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,,39280.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,,11017.25
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,2407.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22103/,,,100.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,,3027.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22102/,,,30.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,,2962.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,853.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,,268.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,564.15
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,,564.15
2016,6,Inversiones reales,,,,,,43614.65
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,39420.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,,6413.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,,9073.68
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,23933.36
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,3388.7
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63301/,,,3388.7
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,,805.91
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64001/,,,805.91
2017,2,Gastos corrientes en bienes y servicios,,,,,,154008.13
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,,3009.18
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,,3009.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,8215.98
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,,3771.47
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,4444.51
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,140861.88
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,,26078.16
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22703/,,,3079.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,,10465.95
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,34931.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,,3681.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,,11214.02
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,,79.29
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22102/,,,30.78
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,,2935.89
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,,44626.56
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,,3056.39
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,,275.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,406.56
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1921.09
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,,1921.09
2017,6,Inversiones reales,,,,,,3612.93
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,2821.08
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,,2821.08
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,791.85
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,,791.85
2018,2,Gastos corrientes en bienes y servicios,,,,,,10522.91
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,4508.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21200/,,,3896.2
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,,612.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,4955.86
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22703/,,,174.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,,1464.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,,249.57
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,,125.38
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,2788.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,,153.92
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1058.8
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,,1058.8
2018,6,Inversiones reales,,,,,,12173.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,12173.99
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,,12173.99
