Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,8891848.0,669335.78
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,8891848.0,669335.78
2013,011,Consejería de Presidencia y Administraciones Públicas,,,2287482.0,591488.76
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2287482.0,591488.76
2014,011,Consejería de Presidencia y Administraciones Públicas,,,2558461.0,235977.57
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2558461.0,235977.57
2015,011,Consejería de Presidencia y Administraciones Públicas,,,2430415.0,1076797.57
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,2430415.0,1076797.57
2016,017,Consejería de Família y Asuntos Sociales,,,4151466.0,1006880.54
2016,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4151466.0,1006880.54
2017,017,Consejería de Família y Asuntos Sociales,,,3193583.0,3337059.44
2017,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,3193583.0,3337059.44
2018,017,Consejería de Família y Asuntos Sociales,,,3626516.0,3661790.81
2018,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,3626516.0,3661790.81
2019,017,Consejería de Família y Asuntos Sociales,,,3916500.0,4007273.72
2019,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,3916500.0,4007273.72
2020,017,Consejería de Família y Asuntos Sociales,,,4011150.0,4392108.77
2020,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4011150.0,4392108.77
2021,017,Consejería de Família y Asuntos Sociales,,,4307454.0,4596131.74
2021,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4307454.0,4596131.74
2022,017,Consejería de Família y Asuntos Sociales,,,4823526.0,4862089.49
2022,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4823526.0,4862089.49
2023,017,Consejería de Família y Asuntos Sociales,,,4887470.0,4424948.75
2023,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,4887470.0,4424948.75
2024,017,Consejería de Família y Asuntos Sociales,,,5217647.0,652757.58
2024,017,Consejería de Família y Asuntos Sociales,017501,Dirección General de Cooperación e Inmigración,5217647.0,652757.58
