Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,,,,,70000.0,23007.6
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,70000.0,23007.6
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,70000.0,23007.6
2018,6,Inversiones reales,,,,,40000.0,5224.41
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,5224.41
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,40000.0,5224.41
2019,6,Inversiones reales,,,,,40000.0,33142.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,33142.97
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,40000.0,33142.97
2020,6,Inversiones reales,,,,,40000.0,18240.23
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,18240.23
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,40000.0,18240.23
2021,6,Inversiones reales,,,,,40000.0,33924.39
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,33924.39
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,40000.0,33924.39
2022,6,Inversiones reales,,,,,40000.0,11787.72
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,11787.72
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,40000.0,11787.72
2023,6,Inversiones reales,,,,,40000.0,58509.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,58509.95
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,40000.0,58509.95
2024,6,Inversiones reales,,,,,75000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,75000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,75000.0,
