Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,7068109.0,77500.0
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7068109.0,77500.0
2013,076,Servicio de Ocupación de las Islas Baleares,,,3904500.0,166350.34
2013,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3904500.0,166350.34
2014,076,Servicio de Ocupación de las Islas Baleares,,,3205392.0,295899.87
2014,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3205392.0,295899.87
2015,076,Servicio de Ocupación de las Islas Baleares,,,3205392.0,142432.09
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3205392.0,142432.09
2016,076,Servicio de Ocupación de las Islas Baleares,,,6607459.0,545659.84
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,6607459.0,545659.84
2017,076,Servicio de Ocupación de las Islas Baleares,,,7465074.0,575955.12
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7465074.0,575955.12
2018,076,Servicio de Ocupación de las Islas Baleares,,,4849878.0,5098589.69
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4849878.0,5098589.69
2019,076,Servicio de Ocupación de las Islas Baleares,,,5676221.0,1397601.35
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5676221.0,1397601.35
2020,076,Servicio de Ocupación de las Islas Baleares,,,2757549.0,9677500.0
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2757549.0,9677500.0
2021,076,Servicio de Ocupación de las Islas Baleares,,,11591605.0,10508064.83
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11591605.0,10508064.83
2022,076,Servicio de Ocupación de las Islas Baleares,,,2878918.0,10088634.89
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2878918.0,10088634.89
2023,076,Servicio de Ocupación de las Islas Baleares,,,13878918.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,13878918.0,
2024,076,Servicio de Ocupación de las Islas Baleares,,,3550000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3550000.0,
