Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,,,,,1480000.0,1274780.04
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1480000.0,1274780.04
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62599/,,1480000.0,1274780.04
2018,6,Inversiones reales,,,,,1970000.0,1559157.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1970000.0,1559157.88
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62599/,,1970000.0,1559157.88
2019,6,Inversiones reales,,,,,2020000.0,962972.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,2020000.0,962972.6
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,4421.34
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62599/,,2020000.0,958551.26
2020,6,Inversiones reales,,,,,1215000.0,229539.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1215000.0,229539.17
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,,7867.77
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62599/,,1215000.0,221671.4
2021,6,Inversiones reales,,,,,1200000.0,1168642.71
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1200000.0,1168642.71
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62599/,,1200000.0,1168642.71
2022,6,Inversiones reales,,,,,1200000.0,901288.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1200000.0,901288.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62599/,,1200000.0,901288.63
2023,6,Inversiones reales,,,,,1200000.0,462282.58
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1200000.0,462282.58
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62599/,,1200000.0,462282.58
2024,6,Inversiones reales,,,,,1200000.0,10337.94
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,1200000.0,10337.94
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62599/,,1200000.0,10337.94
