Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,,,,,46905.0,3885.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17114.0,1404.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,9060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,1802.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,4431.0,871.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,1821.0,532.83
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,29791.0,2481.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,9109.0,2481.75
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23100/,,20682.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,51700.0,9628.33
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,1016.8
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,,467.24
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,,549.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21600.0,4552.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,9100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,4500.0,465.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1000.0,422.72
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,,1691.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,1000.0,303.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,226.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,,781.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,500.0,662.16
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1500.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30100.0,4059.09
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,9100.0,4059.09
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23100/,,21000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,51700.0,15170.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,208.22
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,,208.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21600.0,8215.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,9100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,4500.0,5965.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,635.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,1000.0,211.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,1000.0,438.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,,225.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,500.0,739.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30100.0,6746.41
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,9100.0,5414.41
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23100/,,21000.0,1332.0
2015,2,Gastos corrientes en bienes y servicios,,,,,51700.0,30978.14
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,1229.3
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,500.0,1229.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23200.0,17042.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,4000.0,1265.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,,1627.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,6000.0,9737.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22300/,,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,500.0,2805.69
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,500.0,514.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,1000.0,121.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,1500.0,194.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,1200.0,775.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28000.0,12706.68
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,13000.0,8046.68
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23100/,,15000.0,4660.0
2016,2,Gastos corrientes en bienes y servicios,,,,,71700.0,17230.27
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,284.7
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,500.0,284.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23200.0,6386.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,4000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22601/,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,6000.0,1350.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22300/,,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,500.0,2992.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22101/,,500.0,522.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,1200.0,1267.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,1500.0,164.22
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,3000.0,89.72
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48000.0,10559.21
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,13000.0,2559.21
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23100/,,35000.0,8000.0
2017,2,Gastos corrientes en bienes y servicios,,,,,71700.0,19838.01
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,500.0,108.63
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21600/,,500.0,71.06
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,,37.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23200.0,9585.07
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,4000.0,1206.37
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,6000.0,1848.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,2000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,500.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22200/,,500.0,3906.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,1000.0,45.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,500.0,780.4
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22002/,,3000.0,439.96
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1500.0,90.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22001/,,1200.0,1267.28
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,48000.0,10144.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,13000.0,2436.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23100/,,35000.0,7708.0
2018,2,Gastos corrientes en bienes y servicios,,,,,100000.0,17851.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,355.25
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21600/,,,355.25
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25800.0,10030.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,10300.0,1143.45
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,4500.0,79.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22601/,,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22200/,,,4544.31
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22209/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,,1244.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22002/,,3000.0,1000.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22000/,,1500.0,677.37
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22001/,,500.0,1341.73
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,74200.0,7465.56
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,30200.0,170.44
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23100/,,44000.0,7295.12
2019,2,Gastos corrientes en bienes y servicios,,,,,50000.0,14405.89
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,2176.68
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21600/,,,2142.15
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,,34.53
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25800.0,9752.6
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,10300.0,1790.32
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,4500.0,300.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22601/,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22209/,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22200/,,,4040.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,,714.36
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22001/,,500.0,1287.28
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22002/,,3000.0,1014.51
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22000/,,1500.0,605.44
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,2476.61
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,10200.0,155.84
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23100/,,14000.0,2320.77
2020,2,Gastos corrientes en bienes y servicios,,,,,50000.0,15049.12
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,311.35
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,,311.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25800.0,6087.05
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,10300.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,4500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,,3793.79
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22209/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,,607.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,500.0,1287.26
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,3000.0,398.65
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,8650.72
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,10200.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23100/,,14000.0,8650.72
2021,2,Gastos corrientes en bienes y servicios,,,,,50000.0,21795.51
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,820.74
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,,663.44
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,,157.3
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25800.0,8052.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,10300.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22601/,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,4500.0,1144.44
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,,3780.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22209/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,,614.02
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,500.0,1294.15
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,3000.0,1152.34
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,1500.0,66.55
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,12922.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,10200.0,280.35
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23100/,,14000.0,12642.0
2022,2,Gastos corrientes en bienes y servicios,,,,,50000.0,30111.49
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,119.79
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,,119.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,25800.0,13956.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,10300.0,4198.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,4500.0,2008.9
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,,4029.43
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,,397.12
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,3000.0,274.91
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,3000.0,704.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,1500.0,99.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,500.0,2242.69
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,24200.0,16035.7
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,10200.0,95.36
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23100/,,14000.0,15940.34
2023,2,Gastos corrientes en bienes y servicios,,,,,80000.0,33746.49
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,21.18
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,,21.18
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30800.0,20652.04
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,10300.0,5292.56
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,9500.0,3426.81
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,,6191.94
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,,2798.61
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,,100.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,3000.0,168.98
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,1500.0,928.83
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,500.0,1744.2
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49200.0,13073.27
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,20200.0,360.7
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23100/,,29000.0,12712.57
2024,2,Gastos corrientes en bienes y servicios,,,,,80000.0,1021.77
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,30800.0,919.29
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,10300.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22601/,,2000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,9500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22200/,,,919.29
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22209/,,1000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22002/,,3000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22000/,,1500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22001/,,500.0,
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49200.0,102.48
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23000/,,20200.0,102.48
2024,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2024/23100/,,29000.0,
