Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,076,Servicio de Ocupación de las Islas Baleares,,,8512636.0,560561.69
2012,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,8512636.0,560561.69
2015,076,Servicio de Ocupación de las Islas Baleares,,,4000000.0,597718.8
2015,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4000000.0,597718.8
2016,076,Servicio de Ocupación de las Islas Baleares,,,4000000.0,6812647.12
2016,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,4000000.0,6812647.12
2017,076,Servicio de Ocupación de las Islas Baleares,,,9800888.0,14525000.06
2017,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,9800888.0,14525000.06
2018,076,Servicio de Ocupación de las Islas Baleares,,,11273439.0,24027383.99
2018,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,11273439.0,24027383.99
2019,076,Servicio de Ocupación de las Islas Baleares,,,1000000.0,5966094.3
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1000000.0,5966094.3
2020,076,Servicio de Ocupación de las Islas Baleares,,,2000000.0,1886425.65
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,2000000.0,1886425.65
2021,076,Servicio de Ocupación de las Islas Baleares,,,5345898.0,8234965.03
2021,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,5345898.0,8234965.03
2022,076,Servicio de Ocupación de las Islas Baleares,,,7177706.0,3202237.27
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,7177706.0,3202237.27
2023,076,Servicio de Ocupación de las Islas Baleares,,,3000000.0,3657531.99
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3000000.0,3657531.99
2024,076,Servicio de Ocupación de las Islas Baleares,,,3000000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,3000000.0,
