Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,679769.0,597557.21
2012,1,Gastos de personal,13,Laborales,,,173770.0,128907.72
2012,1,Gastos de personal,13,Laborales,2012/13000/,,110557.0,80243.61
2012,1,Gastos de personal,13,Laborales,2012/13004/,,19021.0,13884.42
2012,1,Gastos de personal,13,Laborales,2012/13001/,,12804.0,10540.91
2012,1,Gastos de personal,13,Laborales,2012/13002/,,7968.0,6107.37
2012,1,Gastos de personal,13,Laborales,2012/13005/,,23420.0,18131.41
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,397389.0,365659.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,10665.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,46072.0,42756.38
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,,9250.92
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,21248.0,10561.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,92166.0,68320.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,,2876.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,25150.0,21526.86
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,58872.0,55099.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,69251.0,64904.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,10519.0,9899.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,1204.0,1203.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,58229.0,55129.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12600/,,,13464.1
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,108610.0,102989.91
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,108610.0,102989.91
2012,2,Gastos corrientes en bienes y servicios,,,,,67847.0,23413.52
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28935.0,21600.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,28935.0,21600.0
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,38912.0,1813.52
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,38912.0,1813.52
2012,4,Transferencias corrientes ,,,,,135000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,135000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,135000.0,
2013,1,Gastos de personal,,,,,688438.0,706067.2
2013,1,Gastos de personal,13,Laborales,,,173226.0,202328.03
2013,1,Gastos de personal,13,Laborales,2013/13100/,,,11327.75
2013,1,Gastos de personal,13,Laborales,2013/13001/,,12804.0,15792.34
2013,1,Gastos de personal,13,Laborales,2013/13000/,,110557.0,123426.1
2013,1,Gastos de personal,13,Laborales,2013/13005/,,22876.0,21673.56
2013,1,Gastos de personal,13,Laborales,2013/13002/,,7968.0,8753.23
2013,1,Gastos de personal,13,Laborales,2013/13004/,,19021.0,21355.05
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,399668.0,367066.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,25019.0,20571.17
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,,12906.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,83787.0,66296.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,21248.0,19114.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,46072.0,43558.75
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,1204.0,1190.29
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,69251.0,60425.94
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,58229.0,52275.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,10780.0,8946.72
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,59515.0,49514.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,22382.03
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115544.0,136672.24
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,115544.0,136672.24
2013,2,Gastos corrientes en bienes y servicios,,,,,10847.0,3948.83
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,2692.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,,711.87
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,,1920.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22105/,,,7.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,,53.17
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10847.0,1256.42
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,10847.0,1256.42
2014,1,Gastos de personal,,,,,729896.0,685255.49
2014,1,Gastos de personal,13,Laborales,,,195603.0,183295.75
2014,1,Gastos de personal,13,Laborales,2014/13100/,,,12590.94
2014,1,Gastos de personal,13,Laborales,2014/13001/,,15696.0,14331.31
2014,1,Gastos de personal,13,Laborales,2014/13005/,,27089.0,19961.86
2014,1,Gastos de personal,13,Laborales,2014/13002/,,8964.0,7639.43
2014,1,Gastos de personal,13,Laborales,2014/13000/,,122458.0,109849.1
2014,1,Gastos de personal,13,Laborales,2014/13004/,,21396.0,18923.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,392812.0,368550.36
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,46072.0,40510.5
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,6369.7
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,22701.0,21008.53
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,21248.0,18971.2
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,12907.0,11956.76
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,83787.0,76437.82
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,1204.0,1187.93
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,10564.0,9893.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,69251.0,61404.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,56964.0,50317.55
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,58229.0,51601.71
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12600/,,,18890.18
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141481.0,133409.38
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,141481.0,133409.38
2014,2,Gastos corrientes en bienes y servicios,,,,,10847.0,5644.85
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,59.4
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,,59.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,5295.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,,2480.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,,2760.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,55.32
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10847.0,290.06
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,10847.0,290.06
2015,1,Gastos de personal,,,,,101047.0,148140.29
2015,1,Gastos de personal,13,Laborales,,,,33846.89
2015,1,Gastos de personal,13,Laborales,2015/13100/,,,12174.42
2015,1,Gastos de personal,13,Laborales,2015/13001/,,,1534.37
2015,1,Gastos de personal,13,Laborales,2015/13005/,,,1321.81
2015,1,Gastos de personal,13,Laborales,2015/13002/,,,866.83
2015,1,Gastos de personal,13,Laborales,2015/13000/,,,15466.88
2015,1,Gastos de personal,13,Laborales,2015/13004/,,,2482.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,94404.0,100038.53
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9884.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,12907.0,8340.5
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,8379.0,8186.15
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,6545.0,6436.26
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,3939.0,6317.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,,4776.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,11312.0,12024.35
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,17584.0,17336.09
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,2172.0,2216.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,21681.0,21291.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12600/,,,3228.0
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6643.0,14254.87
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,6643.0,14254.87
2015,2,Gastos corrientes en bienes y servicios,,,,,101000.0,19637.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,101000.0,17643.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,,45.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,,4416.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,101000.0,13181.4
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1993.91
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1993.91
2016,1,Gastos de personal,,,,,148352.0,521575.79
2016,1,Gastos de personal,13,Laborales,,,,125268.41
2016,1,Gastos de personal,13,Laborales,2016/13100/,,,25615.96
2016,1,Gastos de personal,13,Laborales,2016/13001/,,,7926.46
2016,1,Gastos de personal,13,Laborales,2016/13004/,,,11045.41
2016,1,Gastos de personal,13,Laborales,2016/13000/,,,62586.01
2016,1,Gastos de personal,13,Laborales,2016/13002/,,,4755.95
2016,1,Gastos de personal,13,Laborales,2016/13005/,,,13338.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,123873.0,286415.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,73206.85
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,8037.0,13223.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,5915.0,19069.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,14825.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,,32836.67
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,2928.0,7898.25
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,17042.0,39313.62
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,,1079.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,24318.0,31440.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,23899.0,45110.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,23235.53
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,24479.0,109891.75
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,24479.0,109891.75
2016,2,Gastos corrientes en bienes y servicios,,,,,101000.0,11120.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,91000.0,7592.92
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,91000.0,6382.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,1210.66
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,3527.22
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,10000.0,3527.22
2017,1,Gastos de personal,,,,,575352.0,562019.28
2017,1,Gastos de personal,13,Laborales,,,104524.0,134409.55
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,28844.42
2017,1,Gastos de personal,13,Laborales,2017/13004/,,11558.0,11672.05
2017,1,Gastos de personal,13,Laborales,2017/13002/,,5030.0,5080.64
2017,1,Gastos de personal,13,Laborales,2017/13000/,,65269.0,65919.33
2017,1,Gastos de personal,13,Laborales,2017/13005/,,14414.0,14558.49
2017,1,Gastos de personal,13,Laborales,2017/13001/,,8253.0,8334.62
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,360926.0,339344.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,21474.0,22465.07
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,76163.0,68395.59
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,17529.0,15189.73
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,14825.0,9262.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,38778.0,38629.77
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,9112.0,8777.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,47676.0,40427.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,1204.0,1201.17
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,57495.0,50786.27
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,26414.0,25459.64
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,50256.0,44609.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,14139.41
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109902.0,88264.85
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,109902.0,88264.85
2017,2,Gastos corrientes en bienes y servicios,,,,,320000.0,293041.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,320000.0,293041.61
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22900/,,,267523.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,320000.0,25518.58
2018,1,Gastos de personal,,,,,617398.0,632690.48
2018,1,Gastos de personal,13,Laborales,,,121945.0,160761.5
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,41654.96
2018,1,Gastos de personal,13,Laborales,2018/13004/,,11673.0,12212.0
2018,1,Gastos de personal,13,Laborales,2018/13000/,,65921.0,63233.5
2018,1,Gastos de personal,13,Laborales,2018/13002/,,5081.0,4848.76
2018,1,Gastos de personal,13,Laborales,2018/13019/,,15561.0,15560.01
2018,1,Gastos de personal,13,Laborales,2018/13005/,,15374.0,15156.17
2018,1,Gastos de personal,13,Laborales,2018/13001/,,8335.0,8096.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,389017.0,375412.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,76925.0,66992.6
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12004/,,39165.0,33026.02
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,14973.0,15216.04
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,17704.0,15622.21
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,26573.0,22250.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,1204.0,1072.1
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,50758.0,45149.75
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,48153.0,46782.31
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,46288.0,39076.4
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,9203.0,8452.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,58071.0,52155.29
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,29617.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,106436.0,96516.44
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,106436.0,96516.44
2018,2,Gastos corrientes en bienes y servicios,,,,,320000.0,465436.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,320000.0,465436.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22900/,,,450297.96
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,320000.0,15138.4
2019,1,Gastos de personal,,,,,645631.0,671601.04
2019,1,Gastos de personal,13,Laborales,,,129719.0,162642.5
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,26332.74
2019,1,Gastos de personal,13,Laborales,2019/13002/,,5286.0,5303.71
2019,1,Gastos de personal,13,Laborales,2019/13005/,,17152.0,19722.69
2019,1,Gastos de personal,13,Laborales,2019/13019/,,15561.0,19272.55
2019,1,Gastos de personal,13,Laborales,2019/13004/,,14463.0,14510.76
2019,1,Gastos de personal,13,Laborales,2019/13001/,,8672.0,8695.69
2019,1,Gastos de personal,13,Laborales,2019/13000/,,68585.0,68804.36
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,405296.0,391955.31
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,19504.0,18789.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,80033.0,75947.16
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,24755.0,20356.34
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,15578.0,16776.68
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12004/,,40748.0,39790.79
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,60418.0,58295.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,1231.0,931.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,52808.0,51633.2
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,44043.0,31241.93
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,56603.0,54921.03
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,9575.0,9297.51
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,13974.9
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,110616.0,117003.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,110616.0,117003.23
2019,2,Gastos corrientes en bienes y servicios,,,,,400000.0,227554.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,400000.0,227554.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22900/,,,185040.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,400000.0,41314.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22108/,,,1200.0
2020,2,Gastos corrientes en bienes y servicios,,,,,200000.0,122359.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200000.0,122359.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22900/,,,92899.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,200000.0,29460.0
2021,2,Gastos corrientes en bienes y servicios,,,,,200000.0,151234.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,200000.0,151234.1
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22900/,,,107720.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,,756.25
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,200000.0,42757.85
2022,2,Gastos corrientes en bienes y servicios,,,,,300000.0,296206.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300000.0,296206.78
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22900/,,,264410.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,300000.0,31796.78
2023,2,Gastos corrientes en bienes y servicios,,,,,300000.0,42866.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300000.0,42866.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22900/,,,24897.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,300000.0,17969.1
2024,2,Gastos corrientes en bienes y servicios,,,,,300000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,300000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22606/,,300000.0,
