Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,026,"Cultura, Participación y Deportes",,,2828715.0,853785.63
2016,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,2828715.0,853785.63
2017,026,"Cultura, Participación y Deportes",,,2934471.0,1862747.5
2017,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,2934471.0,1862747.5
2018,026,"Cultura, Participación y Deportes",,,3369578.0,2013516.63
2018,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,3369578.0,2013516.63
2019,026,"Cultura, Participación y Deportes",,,3059894.0,2353767.32
2019,026,"Cultura, Participación y Deportes",026401,DG Política Lingüística,3059894.0,2353767.32
2020,013,Consejería de Educación y Universidad,,,2993914.0,1533910.85
2020,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,2993914.0,1533910.85
2021,013,Consejería de Educación y Universidad,,,3000717.0,2356071.47
2021,013,Consejería de Educación y Universidad,013301,Dirección General de Política Lingüística,3000717.0,2356071.47
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,3502162.0,2955678.44
2022,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,3502162.0,2955678.44
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",,,3807695.0,1799731.81
2023,021,"Consejería de Fondos Europeos, Universidad y Cultura",021601,Dirección General de Política Lingüística,3807695.0,1799731.81
