Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,026,"Cultura, Participación y Deportes",,,142000.0,98225.1
2018,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,142000.0,98225.1
2019,026,"Cultura, Participación y Deportes",,,217000.0,97000.0
2019,026,"Cultura, Participación y Deportes",026301,DG Participación y Transparencia,217000.0,97000.0
2020,016,Consejería de Administraciones Públicas y Modernización,,,206000.0,136863.08
2020,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,206000.0,136863.08
2021,016,Consejería de Administraciones Públicas y Modernización,,,207000.0,138903.28
2021,016,Consejería de Administraciones Públicas y Modernización,016601,Dirección General de Participación y Voluntariado,207000.0,138903.28
2022,019,"Consejería de Empresa, Ocupación y Energia",,,195641.0,123608.88
2022,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",195641.0,123608.88
2023,019,"Consejería de Empresa, Ocupación y Energia",,,184282.0,40841.74
2023,019,"Consejería de Empresa, Ocupación y Energia",019901,"Dirección General de Participación, Transparencia y Voluntariado",184282.0,40841.74
2024,017,Consejería de Família y Asuntos Sociales,,,200000.0,
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,200000.0,
