Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,013,Consejería de Educación y Universidad,,,100000.0,117577.95
2017,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,117577.95
2018,013,Consejería de Educación y Universidad,,,100000.0,305176.83
2018,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,100000.0,305176.83
2019,013,Consejería de Educación y Universidad,,,121000.0,20500.0
2019,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,121000.0,20500.0
2020,013,Consejería de Educación y Universidad,,,122000.0,8397.4
2020,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,122000.0,8397.4
2021,013,Consejería de Educación y Universidad,,,143000.0,224091.2
2021,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,143000.0,224091.2
2022,013,Consejería de Educación y Universidad,,,144000.0,154724.14
2022,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,144000.0,154724.14
2023,013,Consejería de Educación y Universidad,,,870000.0,105160.59
2023,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,870000.0,105160.59
2024,013,Consejería de Educación y Universidad,,,470000.0,
2024,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,470000.0,
