Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,667901.0,7711.17
2012,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",667901.0,7711.17
2013,013,Consejería de Educación y Universidad,,,460101.0,31158.93
2013,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",460101.0,31158.93
2014,013,Consejería de Educación y Universidad,,,633493.0,477168.59
2014,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",633493.0,477168.59
2015,013,Consejería de Educación y Universidad,,,1707089.0,909262.73
2015,013,Consejería de Educación y Universidad,013401,"DG Ordenación, Innovación y Formación Profesional",1707089.0,909262.73
2016,013,Consejería de Educación y Universidad,,,1773700.0,1128432.99
2016,013,Consejería de Educación y Universidad,013901,Dirección General de Formación Profesional y Formación Permanente del Profesorado,1773700.0,1128432.99
