Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,6,Inversiones reales,,,,,167421.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,167421.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,167421.0,
2013,6,Inversiones reales,,,,,100000.0,7090.98
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,100000.0,7090.98
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,100000.0,7090.98
2014,6,Inversiones reales,,,,,228000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,228000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,228000.0,
2015,6,Inversiones reales,,,,,335000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,335000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,335000.0,
2016,6,Inversiones reales,,,,,332319.0,109155.69
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,332319.0,109155.69
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,332319.0,109155.69
2018,6,Inversiones reales,,,,,443713.0,124625.35
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,443713.0,124625.35
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,443713.0,124625.35
2019,7,Transferencias de capital ,,,,,,35066.44
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,,35066.44
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74717/,,,35066.44
2019,6,Inversiones reales,,,,,518256.0,129127.64
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,518256.0,129127.64
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,518256.0,129127.64
2020,6,Inversiones reales,,,,,266847.0,83731.11
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,266847.0,83731.11
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,266847.0,83731.11
2021,6,Inversiones reales,,,,,251847.0,78125.14
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,251847.0,78125.14
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,251847.0,78125.14
2022,6,Inversiones reales,,,,,224000.0,79992.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,224000.0,79992.05
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,224000.0,79992.05
2023,6,Inversiones reales,,,,,224000.0,31942.72
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,23000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,23000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,2000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63400/,,2000.0,
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,199000.0,31942.72
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,199000.0,31942.72
2024,6,Inversiones reales,,,,,213000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,3000.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2024/63400/,,3000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210000.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,210000.0,
