Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,325748.0,311426.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,259076.0,242489.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,24414.28
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,14678.0,13290.81
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,14228.0,7113.85
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,16758.0,15569.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,19770.0,18525.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,13452.0,12420.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,23036.0,21390.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,39105.0,38725.13
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,44013.0,43570.24
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,6868.0,6809.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,41354.0,40659.94
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66672.0,68936.9
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,66672.0,68936.9
2012,2,Gastos corrientes en bienes y servicios,,,,,34655.0,7082.68
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7017.0,728.17
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,2388.0,669.06
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,519.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,353.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,3757.0,59.11
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26558.0,6354.51
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,17961.0,6278.34
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,1055.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,622.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,129.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,162.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,536.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,2249.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,956.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,155.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,259.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,1631.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,324.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,519.0,76.17
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1080.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,1080.0,
2012,6,Inversiones reales,,,,,40522.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,1000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61100/,,9000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,6126.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,3991.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,2405.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,1000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,17000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,17000.0,
2013,1,Gastos de personal,,,,,327249.0,331057.97
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,260176.0,257853.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,14552.0,14439.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,14228.0,14227.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,14678.0,15535.95
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,25813.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,19770.0,19769.68
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,16757.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,23036.0,21013.45
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,44013.0,43593.91
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,39105.0,38618.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,41354.0,41290.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,6868.0,6793.4
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,67073.0,73204.91
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,67073.0,73204.91
2013,2,Gastos corrientes en bienes y servicios,,,,,34655.0,7595.92
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7017.0,430.72
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,2388.0,241.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,519.0,129.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,353.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,3757.0,60.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26558.0,6631.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,17961.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,129.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,622.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,1055.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,162.0,73.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,155.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,2249.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,536.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,956.0,2167.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,259.0,970.37
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,324.0,99.8
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,519.0,420.31
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,1631.0,2900.25
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1080.0,534.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,1080.0,534.0
2013,6,Inversiones reales,,,,,30522.0,557.35
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,1000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61100/,,9000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,557.35
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,6126.0,557.35
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,3991.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,2405.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,1000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,7000.0,
2014,1,Gastos de personal,,,,,374946.0,365802.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,297148.0,285495.61
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,29355.0,29126.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,19120.0,19206.74
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,23036.0,18105.06
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,16757.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,19770.0,20113.47
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,15574.0,15215.18
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,25814.0,25764.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,7972.0,7659.08
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,49693.0,47587.48
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,46305.0,44191.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,43751.0,41769.26
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,77798.0,80306.69
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,77798.0,80306.69
2014,2,Gastos corrientes en bienes y servicios,,,,,34655.0,132455.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7017.0,7466.31
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,2388.0,2976.6
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,519.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,353.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,3757.0,4489.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26558.0,124988.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,17961.0,8707.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,,7260.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,,76532.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,1055.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,622.0,40.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22601/,,129.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,,632.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,162.0,49.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22109/,,956.0,2426.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22100/,,2249.0,24513.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22104/,,536.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22101/,,155.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,1631.0,2188.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22002/,,259.0,2555.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22009/,,324.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22001/,,519.0,83.2
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1080.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,1080.0,
2014,6,Inversiones reales,,,,,30522.0,11636.7
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61800/,,1000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2014/61100/,,9000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,11636.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62301/,,,5730.56
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62900/,,6126.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62600/,,3991.0,5322.06
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2014/62500/,,2405.0,584.08
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2014/63500/,,1000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,7000.0,
2015,1,Gastos de personal,,,,,377212.0,359824.12
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,298581.0,284790.61
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,25814.0,25640.74
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12004/,,23036.0,21757.99
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,20553.0,18923.77
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,19770.0,16122.7
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,15574.0,15208.23
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,16758.0,16726.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,29355.0,29354.64
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,46305.0,44218.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,49693.0,47392.51
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,7972.0,7588.76
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,43751.0,41856.65
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78631.0,75033.51
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,78631.0,75033.51
2015,2,Gastos corrientes en bienes y servicios,,,,,74655.0,104559.7
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25017.0,20804.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,388.0,11037.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21500/,,519.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21200/,,353.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21300/,,23757.0,9766.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48558.0,83755.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22701/,,,33264.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22709/,,2000.0,3641.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22700/,,10000.0,14565.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,7961.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,1055.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,622.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22601/,,129.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22400/,,500.0,318.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,162.0,63.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,167.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22101/,,155.0,20546.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22109/,,10956.0,2848.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22100/,,2249.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22104/,,36.0,291.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22002/,,259.0,1306.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,11631.0,3476.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22009/,,324.0,3073.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22001/,,519.0,190.32
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1080.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,1080.0,
2015,6,Inversiones reales,,,,,30522.0,57541.52
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,13054.99
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61800/,,1000.0,13054.99
2015,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2015/61100/,,9000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,24795.61
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62301/,,5000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62900/,,1126.0,1002.35
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62600/,,3991.0,13875.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2015/62500/,,2405.0,9917.72
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2015/63500/,,1000.0,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,19690.92
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,7000.0,19690.92
2016,1,Gastos de personal,,,,,521365.0,450556.79
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,412034.0,352756.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,52143.0,35402.11
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,22498.0,18551.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,29649.0,29287.31
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,25388.0,24078.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,19968.0,19594.68
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,23217.0,23719.69
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12004/,,31022.0,28623.13
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,62323.0,54432.18
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,57034.0,49859.44
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,10839.0,9784.84
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,77953.0,59422.82
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,109331.0,97800.23
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,109331.0,97800.23
2016,2,Gastos corrientes en bienes y servicios,,,,,150572.0,142006.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2498.0,9618.82
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,388.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21200/,,353.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21300/,,1757.0,9618.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,147574.0,132221.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,500.0,22755.87
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22701/,,39917.0,34408.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22700/,,58262.0,48551.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,38961.0,9735.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,,690.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,162.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22200/,,,821.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22104/,,,197.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22109/,,2956.0,11300.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22001/,,519.0,406.96
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,4630.0,3354.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22002/,,1167.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,500.0,165.9
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,500.0,165.9
2016,6,Inversiones reales,,,,,30522.0,7924.76
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,10000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61800/,,1000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2016/61100/,,9000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,12522.0,7924.76
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62301/,,5000.0,1260.82
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62900/,,1126.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62600/,,3991.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,2405.0,6663.94
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1000.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2016/63500/,,1000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,7000.0,
2017,1,Gastos de personal,,,,,644603.0,546602.83
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,509722.0,455748.09
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,65179.0,55282.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,25754.0,22697.36
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,29952.0,25162.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,21033.52
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12004/,,31022.0,29196.54
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,34242.0,31641.04
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,29649.0,29915.82
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,12515.0,11478.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,72319.0,65271.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,,1802.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,30792.0,25562.99
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,82202.0,73350.22
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,70708.0,63352.17
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,134881.0,90854.74
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,134881.0,90854.74
2017,2,Gastos corrientes en bienes y servicios,,,,,492761.0,234504.6
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,208000.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2017/20200/,,208000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,71742.0,65421.49
