Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,076,Servicio de Ocupación de las Islas Baleares,,,1256164.0,192668.6
2019,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,1256164.0,192668.6
2020,076,Servicio de Ocupación de las Islas Baleares,,,750000.0,
2020,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,750000.0,
2022,076,Servicio de Ocupación de las Islas Baleares,,,500000.0,
2022,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,500000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,,,300000.0,
2023,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,300000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,,,300000.0,
2024,076,Servicio de Ocupación de las Islas Baleares,076101,Servicio de Ocupación de las Islas Baleares,300000.0,
