Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2020,017,Consejería de Família y Asuntos Sociales,,,436000.0,78333.22
2020,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,436000.0,78333.22
2021,017,Consejería de Família y Asuntos Sociales,,,436000.0,2630805.35
2021,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,436000.0,2630805.35
2022,017,Consejería de Família y Asuntos Sociales,,,36000.0,10762030.47
2022,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,36000.0,10762030.47
2023,017,Consejería de Família y Asuntos Sociales,,,52036000.0,48714948.89
2023,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,52036000.0,48714948.89
2024,017,Consejería de Família y Asuntos Sociales,,,9219900.0,
2024,017,Consejería de Família y Asuntos Sociales,017401,Dirección General de Asuntos Sociales,9219900.0,
