Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,013,Consejería de Educación y Universidad,,,1645060.0,21707.59
2012,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,1645060.0,21707.59
2013,013,Consejería de Educación y Universidad,,,862000.0,4785.2
2013,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,862000.0,4785.2
2014,013,Consejería de Educación y Universidad,,,902000.0,6274.98
2014,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,902000.0,6274.98
2015,013,Consejería de Educación y Universidad,,,740000.0,73066.84
2015,013,Consejería de Educación y Universidad,013801,Dirección General de Universidades y Enseñanzas Artísticas Superiores,740000.0,73066.84
2024,014,"Consejería de Economia, Hacienda e Innovación",,,10828318.0,
2024,014,"Consejería de Economia, Hacienda e Innovación",014901,"Dirección General de Investigación, Innovación y Transformación Digital",10828318.0,
