Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,,435088.0,285604.21
2017,1,Gastos de personal,13,Laborales,,,333365.0,202153.24
2017,1,Gastos de personal,13,Laborales,2017/13100/,,,3625.32
2017,1,Gastos de personal,13,Laborales,2017/13004/,,52368.0,27142.06
2017,1,Gastos de personal,13,Laborales,2017/13002/,,18108.0,10566.43
2017,1,Gastos de personal,13,Laborales,2017/13000/,,221535.0,128761.33
2017,1,Gastos de personal,13,Laborales,2017/13005/,,14034.0,15222.64
2017,1,Gastos de personal,13,Laborales,2017/13001/,,27320.0,16835.46
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,5610.0,4583.89
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,5610.0,4583.89
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,,2834.39
2017,1,Gastos de personal,15,Incentivos al rendimiento,2017/15100/,,,2834.39
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96113.0,76032.69
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,96113.0,76032.69
2017,2,Gastos corrientes en bienes y servicios,,,,,500000.0,371666.62
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52178.0,18119.7
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21500/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21200/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2017/21300/,,50178.0,18119.7
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,447822.0,353546.92
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,,16698.0
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22700/,,250000.0,110851.04
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,68020.0,68724.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22701/,,,62472.41
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22400/,,,5219.99
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22300/,,10000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22209/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22104/,,1000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22100/,,55500.0,40086.44
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22109/,,29302.0,9263.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22103/,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22101/,,30000.0,40230.71
2017,6,Inversiones reales,,,,,362583.0,303885.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,17000.0,16030.11
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62303/,,3000.0,1087.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62302/,,3000.0,1264.01
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62301/,,3000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62200/,,3000.0,13678.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,345583.0,287855.52
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63900/,,2000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,318212.0,280306.41
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63302/,,2371.0,1780.95
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63301/,,12000.0,5319.16
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63303/,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63400/,,5000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63500/,,1000.0,449.0
2018,1,Gastos de personal,,,,,338712.0,285581.18
2018,1,Gastos de personal,13,Laborales,,,260189.0,206494.46
2018,1,Gastos de personal,13,Laborales,2018/13100/,,,12822.1
2018,1,Gastos de personal,13,Laborales,2018/13004/,,32000.0,24557.86
2018,1,Gastos de personal,13,Laborales,2018/13000/,,169970.0,121354.46
2018,1,Gastos de personal,13,Laborales,2018/13002/,,14227.0,10154.42
2018,1,Gastos de personal,13,Laborales,2018/13019/,,7326.0,6963.0
2018,1,Gastos de personal,13,Laborales,2018/13005/,,16260.0,15025.15
2018,1,Gastos de personal,13,Laborales,2018/13001/,,20406.0,15617.47
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,,12297.09
2018,1,Gastos de personal,15,Incentivos al rendimiento,2018/15100/,,,12297.09
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,78523.0,66789.63
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,78523.0,66789.63
2018,2,Gastos corrientes en bienes y servicios,,,,,500000.0,536737.16
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20422.0,28595.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21300/,,20422.0,28595.62
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,479578.0,508141.54
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,15295.0,45098.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22700/,,208097.0,261442.21
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,21936.0,3066.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22701/,,99534.0,83788.46
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22713/,,35184.0,17071.67
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,6000.0,3824.03
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22101/,,35000.0,51839.05
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22109/,,10000.0,5367.99
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22103/,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22100/,,47532.0,36643.77
2018,6,Inversiones reales,,,,,362583.0,40760.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,17000.0,2972.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62303/,,3000.0,995.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,3000.0,399.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62301/,,3000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62200/,,3000.0,1578.59
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,5000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,345583.0,37787.41
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63900/,,2000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63200/,,318212.0,35751.18
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63302/,,2371.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63301/,,12000.0,870.84
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63303/,,5000.0,1165.39
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63400/,,5000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2018/63500/,,1000.0,
2019,1,Gastos de personal,,,,,378052.0,266718.23
2019,1,Gastos de personal,13,Laborales,,,278830.0,201723.1
2019,1,Gastos de personal,13,Laborales,2019/13100/,,,13339.58
2019,1,Gastos de personal,13,Laborales,2019/13004/,,40422.0,26010.53
2019,1,Gastos de personal,13,Laborales,2019/13000/,,176836.0,116842.03
2019,1,Gastos de personal,13,Laborales,2019/13002/,,14801.0,9671.07
2019,1,Gastos de personal,13,Laborales,2019/13005/,,18215.0,14762.56
2019,1,Gastos de personal,13,Laborales,2019/13001/,,21230.0,14134.33
2019,1,Gastos de personal,13,Laborales,2019/13019/,,7326.0,6963.0
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,15000.0,1374.85
2019,1,Gastos de personal,15,Incentivos al rendimiento,2019/15100/,,15000.0,1374.85
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,84222.0,63620.28
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,84222.0,63620.28
2019,2,Gastos corrientes en bienes y servicios,,,,,554000.0,453977.41
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26000.0,24951.66
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2019/21300/,,26000.0,24951.66
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,528000.0,429025.75
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,20000.0,7554.57
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22700/,,217000.0,189875.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,5000.0,5606.49
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22701/,,107000.0,93275.11
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22713/,,85000.0,44988.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22400/,,6000.0,4266.23
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22109/,,6000.0,7039.96
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22100/,,47000.0,34149.05
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22101/,,35000.0,42270.37
2019,6,Inversiones reales,,,,,152000.0,48980.18
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,7000.0,6612.82
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,5000.0,780.77
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,2000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,,5832.05
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,145000.0,42367.36
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,100000.0,42257.42
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,20000.0,109.94
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,5000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,20000.0,
2020,1,Gastos de personal,,,,,355260.0,267245.99
2020,1,Gastos de personal,13,Laborales,,,273899.0,196359.25
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,10679.65
2020,1,Gastos de personal,13,Laborales,2020/13005/,,16659.0,15025.05
2020,1,Gastos de personal,13,Laborales,2020/13001/,,21281.0,13250.95
2020,1,Gastos de personal,13,Laborales,2020/13004/,,40520.0,25630.55
2020,1,Gastos de personal,13,Laborales,2020/13000/,,177269.0,116096.74
2020,1,Gastos de personal,13,Laborales,2020/13002/,,14837.0,9612.56
2020,1,Gastos de personal,13,Laborales,2020/13019/,,3333.0,6063.75
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81361.0,70886.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,81361.0,70886.74
2020,2,Gastos corrientes en bienes y servicios,,,,,528000.0,433326.06
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,50000.0,22563.0
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,,1727.42
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,50000.0,20835.58
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,478000.0,410763.06
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,102000.0,93854.09
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22713/,,85000.0,56982.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,15000.0,17439.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,191000.0,156285.57
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,5000.0,3757.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,4000.0,4050.44
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,30000.0,40103.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,4000.0,4884.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,42000.0,32981.67
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,,423.82
2020,6,Inversiones reales,,,,,96000.0,1660.41
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,7000.0,668.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62302/,,5000.0,668.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,2000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,89000.0,992.26
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63200/,,64000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63302/,,10000.0,827.7
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,10000.0,
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63303/,,5000.0,164.56
2021,1,Gastos de personal,,,,,356976.0,267292.2
2021,1,Gastos de personal,13,Laborales,,,276313.0,198298.38
2021,1,Gastos de personal,13,Laborales,2021/13019/,,3333.0,10718.09
2021,1,Gastos de personal,13,Laborales,2021/13005/,,19073.0,17285.59
2021,1,Gastos de personal,13,Laborales,2021/13001/,,21281.0,13676.23
2021,1,Gastos de personal,13,Laborales,2021/13004/,,40520.0,26568.53
2021,1,Gastos de personal,13,Laborales,2021/13000/,,177269.0,120079.94
2021,1,Gastos de personal,13,Laborales,2021/13002/,,14837.0,9970.0
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80663.0,68993.82
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,80663.0,68993.82
2021,2,Gastos corrientes en bienes y servicios,,,,,530289.0,442351.84
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,26338.0,44494.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,,5466.78
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,26338.0,39027.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,503951.0,397857.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22713/,,83914.0,52853.31
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,14318.0,11252.58
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,103383.0,96781.09
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,6982.0,8317.93
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,197842.0,138327.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,5000.0,3965.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,41512.0,42357.51
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,1000.0,4020.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,45000.0,35685.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,5000.0,4296.62
2021,6,Inversiones reales,,,,,86000.0,528.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5000.0,229.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,5000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,,229.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,81000.0,299.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63200/,,64000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,10000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63303/,,2000.0,
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63302/,,5000.0,299.0
2022,1,Gastos de personal,,,,,368046.0,258176.29
2022,1,Gastos de personal,13,Laborales,,,285518.0,189846.82
2022,1,Gastos de personal,13,Laborales,2022/13005/,,19071.0,15412.41
2022,1,Gastos de personal,13,Laborales,2022/13001/,,21706.0,13382.02
2022,1,Gastos de personal,13,Laborales,2022/13019/,,5907.0,8549.0
2022,1,Gastos de personal,13,Laborales,2022/13002/,,15134.0,9669.09
2022,1,Gastos de personal,13,Laborales,2022/13004/,,41331.0,26271.07
2022,1,Gastos de personal,13,Laborales,2022/13000/,,182369.0,116563.23
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,82528.0,68329.47
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,82528.0,68329.47
2022,2,Gastos corrientes en bienes y servicios,,,,,563240.0,471487.98
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61660.0,33697.91
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21400/,,,237.2
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,18000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,43660.0,33460.71
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,501580.0,437790.07
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,6982.0,8356.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22713/,,85280.0,45444.08
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,190000.0,176894.48
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,105000.0,97073.79
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,14318.0,15034.86
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,5000.0,3988.2
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,44000.0,22101.95
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22102/,,1000.0,3118.7
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,45000.0,37093.74
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,5000.0,28683.77
2022,6,Inversiones reales,,,,,59338.0,48158.55
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,5000.0,374.0
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62302/,,5000.0,374.0
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,54338.0,47784.55
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,37338.0,47784.55
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,10000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63303/,,2000.0,
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63302/,,5000.0,
2023,1,Gastos de personal,,,,,385978.0,179567.62
2023,1,Gastos de personal,13,Laborales,,,295388.0,139702.36
2023,1,Gastos de personal,13,Laborales,2023/13004/,,42984.0,19859.74
2023,1,Gastos de personal,13,Laborales,2023/13002/,,15739.0,7495.21
2023,1,Gastos de personal,13,Laborales,2023/13000/,,189665.0,87005.05
2023,1,Gastos de personal,13,Laborales,2023/13019/,,5726.0,4549.48
2023,1,Gastos de personal,13,Laborales,2023/13005/,,18699.0,10431.95
2023,1,Gastos de personal,13,Laborales,2023/13001/,,22575.0,10360.93
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90590.0,39865.26
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,90590.0,39865.26
2023,2,Gastos corrientes en bienes y servicios,,,,,611370.0,339621.65
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,61660.0,28144.11
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,18000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,43660.0,28144.11
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,549710.0,311477.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,105000.0,38829.52
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,9847.0,8155.26
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22713/,,85492.0,31897.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,231371.0,148297.34
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,18000.0,9002.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,5000.0,3988.19
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,45000.0,31010.29
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,5000.0,3948.1
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22102/,,1000.0,5365.31
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,44000.0,30984.16
2023,6,Inversiones reales,,,,,116500.0,5909.34
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6500.0,1416.0
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62304/,,3000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62302/,,3500.0,1416.0
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,110000.0,4493.34
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,100000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63302/,,,3392.24
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63303/,,,1101.1
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63301/,,10000.0,
2024,1,Gastos de personal,,,,,385623.0,
2024,1,Gastos de personal,13,Laborales,,,295123.0,
2024,1,Gastos de personal,13,Laborales,2024/13019/,,2839.0,
2024,1,Gastos de personal,13,Laborales,2024/13000/,,193992.0,
2024,1,Gastos de personal,13,Laborales,2024/13001/,,22686.0,
2024,1,Gastos de personal,13,Laborales,2024/13002/,,15816.0,
2024,1,Gastos de personal,13,Laborales,2024/13004/,,43197.0,
2024,1,Gastos de personal,13,Laborales,2024/13005/,,16593.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90500.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2024/16000/,,90500.0,
2024,2,Gastos corrientes en bienes y servicios,,,,,750699.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,69000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21200/,,18000.0,
2024,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2024/21300/,,51000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,681699.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22709/,,9847.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22701/,,135000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22713/,,126492.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22706/,,18000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22700/,,281000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22400/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22102/,,4500.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22100/,,51860.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22109/,,5000.0,
2024,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2024/22101/,,45000.0,
2024,6,Inversiones reales,,,,,75500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,6500.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62304/,,3000.0,
2024,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2024/62302/,,3500.0,
2024,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,69000.0,
