Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,411760.0,429552.91
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,337903.0,353843.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,44032.0,54141.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,39540.0,27169.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,22814.0,13287.9
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,25136.0,25944.68
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,16322.0,20426.75
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,45243.0,48578.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,61991.0,69129.09
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,7934.0,8232.9
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,74891.0,86933.13
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73857.0,75709.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,73857.0,75709.55
2012,6,Inversiones reales,,,,,189586.0,86783.02
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,189586.0,86783.02
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,189586.0,86783.02
2013,1,Gastos de personal,,,,,488494.0,486762.82
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,403135.0,398589.78
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,27575.0,28298.0
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,21112.0,22686.44
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,12907.0,
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,25136.0,35226.35
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,58710.0,57513.87
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,29655.0,29654.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,73616.0,73467.7
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,53438.0,51621.52
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,91834.0,91364.16
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,9152.0,8757.22
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85359.0,88173.04
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,85359.0,88173.04
2013,2,Gastos corrientes en bienes y servicios,,,,,18000.0,4188.83
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,535.43
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,3000.0,535.43
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9500.0,621.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,4500.0,621.44
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5500.0,3031.96
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,5500.0,3031.96
2013,6,Inversiones reales,,,,,210000.0,12007.84
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210000.0,12007.84
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,210000.0,12007.84
2014,1,Gastos de personal,,,,,457001.0,418974.55
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,375171.0,332971.11
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,39540.0,38094.22
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,44032.0,36848.86
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,23294.0,19780.86
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,25442.0,23150.85
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,33515.0,29535.88
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,8446.0,7804.78
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,69706.0,63529.68
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,48252.0,42545.43
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,82944.0,71680.55
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,81830.0,86003.44
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,81830.0,86003.44
2014,2,Gastos corrientes en bienes y servicios,,,,,17000.0,744.1
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8500.0,409.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22602/,,,409.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,4500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22000/,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5500.0,334.36
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,5500.0,334.36
2014,6,Inversiones reales,,,,,871000.0,122978.3
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,871000.0,122978.3
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,871000.0,122978.3
2015,1,Gastos de personal,,,,,470251.0,426254.8
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,379352.0,345293.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,39540.0,33395.58
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,25788.0,25814.65
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,33515.0,29139.39
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,25054.0,21359.49
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,44032.0,42759.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,48252.0,43706.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,71781.0,65578.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,8446.0,7672.17
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,82944.0,75867.15
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,90899.0,80961.44
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,90899.0,80961.44
2015,2,Gastos corrientes en bienes y servicios,,,,,77500.0,3193.09
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,69000.0,1573.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,4500.0,1000.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,60500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,4000.0,573.07
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5500.0,1620.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,5500.0,1620.02
2015,6,Inversiones reales,,,,,790000.0,114232.72
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,790000.0,114232.72
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,790000.0,114232.72
2016,1,Gastos de personal,,,,,542255.0,527653.6
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,53464.22
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,384737.0,381127.6
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,25388.0,36459.14
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,26091.0,27019.65
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,24144.0,23518.3
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,44473.0,43616.56
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,49919.0,35582.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,49385.0,47218.38
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,83773.0,84216.48
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,8793.0,8366.9
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,72771.0,70406.09
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12600/,,,4723.39
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,103518.0,93061.78
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,103518.0,93061.78
2016,2,Gastos corrientes en bienes y servicios,,,,,438500.0,25723.49
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21600/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,409000.0,20761.26
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,105000.0,20480.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,239000.0,48.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,7500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22602/,,40500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,13000.0,122.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,4000.0,109.46
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26500.0,4962.23
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,26500.0,4962.23
2016,4,Transferencias corrientes ,,,,,30000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,30000.0,
2016,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2016/48000/,,30000.0,
2016,6,Inversiones reales,,,,,399000.0,7216.44
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,399000.0,7216.44
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,399000.0,7216.44
2017,1,Gastos de personal,,,,,737236.0,743198.48
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51774.84
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,,774.51
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16018.54
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,34981.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,541781.0,560926.55
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,23371.0,30923.81
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,39936.0,30238.66
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,33850.0,41866.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,36386.0,36784.95
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,88946.0,84257.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,11873.0,11393.86
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,118300.0,114125.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,18554.0,23990.79
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,100014.0,96466.69
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,70551.0,67268.23
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,23610.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,141989.0,130497.09
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,141989.0,130497.09
2017,2,Gastos corrientes en bienes y servicios,,,,,237500.0,2340.17
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,211500.0,42.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,203000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,3000.0,42.25
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22601/,,4000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,1500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26000.0,2297.92
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,26000.0,2297.92
2017,6,Inversiones reales,,,,,28500.0,614.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,28500.0,614.68
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62600/,,8500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62500/,,20000.0,614.68
2018,1,Gastos de personal,,,,,692820.0,892310.54
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,509683.0,672021.99
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,34189.0,34648.71
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,74863.0,98295.43
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,31064.0,37410.46
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,26998.0,30082.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,30252.0,37263.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,60185.0,74532.19
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,100391.0,123648.09
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,55670.0,72939.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,10079.0,12417.33
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,85992.0,103169.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,47615.91
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,129137.0,165412.26
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,129137.0,165412.26
2018,2,Gastos corrientes en bienes y servicios,,,,,137500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,137500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,108500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,29000.0,
2018,6,Inversiones reales,,,,,28500.0,212.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,28500.0,212.36
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62600/,,8500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62500/,,20000.0,212.36
2019,1,Gastos de personal,,,,,1092300.0,1137732.81
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,54574.63
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,37127.29
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,16999.95
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10002/,,,447.39
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,828199.0,861133.27
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,51420.0,51613.02
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,35571.0,27297.3
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,35141.0,40182.69
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,155776.0,147073.12
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,41965.0,49585.01
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,138586.0,132179.33
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,104700.0,99685.49
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,77948.0,78187.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,169932.0,162370.43
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,17160.0,16504.53
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12600/,,,56454.87
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,207920.0,222024.91
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,207920.0,222024.91
2019,2,Gastos corrientes en bienes y servicios,,,,,127000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,127000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,125500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,1500.0,
2020,1,Gastos de personal,,,,,531911.0,610996.19
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,,57314.18
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,996.72
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,431875.0,436084.86
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,26767.0,26766.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,93695.0,93628.07
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,26744.0,26743.08
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,22108.0,22619.1
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,87249.0,87180.78
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,8676.0,8670.47
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,73353.0,73294.7
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,37716.0,41651.41
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,55567.0,55530.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100036.0,117597.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,100036.0,117597.15
2020,2,Gastos corrientes en bienes y servicios,,,,,76500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,76500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,75750.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,750.0,
2021,1,Gastos de personal,,,,,610495.0,592287.85
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,57377.0,57363.68
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1058.0,1046.2
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.31
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.17
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,438556.0,424792.45
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,26767.0,26073.6
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,24799.0,24271.9
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,26744.0,28054.49
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,93695.0,92984.4
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,41706.0,41706.74
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,8676.0,8285.02
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,73353.0,70718.78
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,55567.0,48387.14
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,87249.0,84310.38
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114562.0,110131.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,114562.0,110131.72
2021,2,Gastos corrientes en bienes y servicios,,,,,8567.0,14278.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8567.0,14278.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22706/,,8567.0,14278.0
2022,1,Gastos de personal,,,,,623262.0,537463.13
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,58534.0,59350.3
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,1089.0,1061.84
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,448891.0,385471.16
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,28074.0,25753.73
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,27303.0,24171.35
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,98358.0,80166.55
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,26517.0,21704.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,54269.0,45330.64
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,74820.0,64567.63
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,88994.0,78221.85
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,8850.0,7403.97
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,41706.0,38151.05
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,115837.0,92641.67
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,115837.0,92641.67
2022,2,Gastos corrientes en bienes y servicios,,,,,21000.0,18549.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20000.0,18155.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,5000.0,18155.46
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,393.54
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,1000.0,393.54
2023,1,Gastos de personal,,,,,630772.0,372223.54
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,60875.0,32217.66
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,9938.26
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10002/,,1133.0,576.46
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,21702.94
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,451287.0,272302.91
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,29197.0,16037.04
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,24990.0,14081.32
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,28395.0,10950.76
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,102292.0,57472.9
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,56536.0,34320.44
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,77813.0,46232.49
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,30306.0,30068.25
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,92554.0,57781.47
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,9204.0,5358.24
