Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,4,Transferencias corrientes ,,,,,1690648.0,1690648.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1690648.0,1690648.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44101/,,1690648.0,1690648.0
2018,7,Transferencias de capital ,,,,,3968460.0,3968460.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,3968460.0,3968460.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74101/,,3968460.0,3968460.0
2019,4,Transferencias corrientes ,,,,,4206941.0,4206941.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4206941.0,4206941.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,4206941.0,4206941.0
2019,7,Transferencias de capital ,,,,,4453000.0,4453000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,4453000.0,4453000.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,4453000.0,4453000.0
2020,7,Transferencias de capital ,,,,,9802606.0,2827353.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,9802606.0,2827353.0
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,9802606.0,2827353.0
2023,4,Transferencias corrientes ,,,,,1000000.0,212083.51
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,1000000.0,212083.51
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44101/,,1000000.0,212083.51
