Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,,,,,,854.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,854.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22209/,,,603.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22200/,,,251.13
2015,2,Gastos corrientes en bienes y servicios,,,,,,1968.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,364.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22209/,,,35.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22200/,,,83.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22000/,,,244.98
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,1604.82
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,,1604.82
2016,2,Gastos corrientes en bienes y servicios,,,,,,1245.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,1245.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22209/,,,34.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22000/,,,1211.06
2017,2,Gastos corrientes en bienes y servicios,,,,,,21.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,,21.74
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22000/,,,21.74
