Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,1597238.0,904925.6
2019,4,Transferencias corrientes ,47,Empresas privadas ,,,751475.0,
2019,4,Transferencias corrientes ,47,Empresas privadas ,2019/47000/,,751475.0,
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,845763.0,904925.6
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,845763.0,904925.6
2020,4,Transferencias corrientes ,,,,,2531815.0,1423823.92
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2531815.0,1423823.92
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,2531815.0,1423823.92
2021,4,Transferencias corrientes ,,,,,2366156.0,1753559.25
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2366156.0,1753559.25
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,2366156.0,1753559.25
2022,4,Transferencias corrientes ,,,,,7132438.0,2483726.35
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,7132438.0,2483726.35
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,7132438.0,2483726.35
2023,4,Transferencias corrientes ,,,,,2646467.0,1060492.81
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2646467.0,1060492.81
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,2646467.0,1060492.81
2024,4,Transferencias corrientes ,,,,,2738658.0,264269.78
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,2738658.0,264269.78
2024,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2024/48000/,,2738658.0,264269.78
