Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2013,018,Consejería de Salud,,,,92.69
2013,018,Consejería de Salud,018201,Dirección General de Salud Pública,,92.69
2014,018,Consejería de Salud,,,,12571.62
2014,018,Consejería de Salud,018206,Laboratorio de Salud Pública,,4829.27
2014,018,Consejería de Salud,018201,Dirección General de Salud Pública,,7742.35
2015,018,Consejería de Salud,,,,19638.08
2015,018,Consejería de Salud,018206,Laboratorio de Salud Pública,,11590.33
2015,018,Consejería de Salud,018201,Dirección General de Salud Pública,,8047.75
2016,018,Consejería de Salud,,,,25741.98
2016,018,Consejería de Salud,018206,Laboratorio de Salud Pública,,21841.67
2016,018,Consejería de Salud,018201,Dirección General de Salud Pública,,3900.31
2017,018,Consejería de Salud,,,,29568.33
2017,018,Consejería de Salud,018201,Dirección General de Salud Pública,,29568.33
2018,018,Consejería de Salud,,,,34055.68
2018,018,Consejería de Salud,018201,Dirección General de Salud Pública,,34055.68
2019,018,Consejería de Salud,,,,12760.49
2019,018,Consejería de Salud,018201,Dirección General de Salud Pública,,12760.49
