Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,4,Transferencias corrientes ,,,,,47193388.0,48998980.25
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,21907631.0,20500762.05
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,15719089.0,14762221.03
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,6188542.0,5738541.02
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,1114425.0,1114423.2
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,1114425.0,1114423.2
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,24028199.0,27335833.57
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44718/,,24028199.0,27335833.57
2022,4,Transferencias corrientes ,40,Administración General del Estado ,,,143133.0,47961.43
2022,4,Transferencias corrientes ,40,Administración General del Estado ,2022/40400/,,143133.0,47961.43
2022,6,Inversiones reales,,,,,3099806.0,3176097.63
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,3099806.0,3176097.63
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61107/,,3099806.0,3176097.63
2023,4,Transferencias corrientes ,,,,,57558728.0,42393501.96
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,21600176.0,16200129.34
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,15861634.0,11896223.57
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,5738542.0,4303905.77
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,1215736.0,911801.02
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,1215736.0,911801.02
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,34595321.0,25242330.49
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44718/,,34595321.0,25242330.49
2023,4,Transferencias corrientes ,40,Administración General del Estado ,,,147495.0,39241.11
2023,4,Transferencias corrientes ,40,Administración General del Estado ,2023/40400/,,147495.0,39241.11
2024,4,Transferencias corrientes ,,,,,63362458.0,14799394.59
2024,4,Transferencias corrientes ,46,Corporaciones locales ,,,26436337.0,5831782.58
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46401/,,16199563.0,4004178.71
2024,4,Transferencias corrientes ,46,Corporaciones locales ,2024/46001/,,10236774.0,1827603.87
2024,4,Transferencias corrientes ,47,Empresas privadas ,,,1410859.0,272675.6
2024,4,Transferencias corrientes ,47,Empresas privadas ,2024/47000/,,1410859.0,272675.6
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,35367769.0,8681856.08
2024,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2024/44718/,,35367769.0,8681856.08
2024,4,Transferencias corrientes ,40,Administración General del Estado ,,,147493.0,13080.33
2024,4,Transferencias corrientes ,40,Administración General del Estado ,2024/40400/,,147493.0,13080.33
