Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,150,Agencia Tributaria de las Islas Baleares,,,228596.0,756623.83
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,228596.0,756623.83
2013,150,Agencia Tributaria de las Islas Baleares,,,220000.0,710556.64
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,220000.0,710556.64
2014,150,Agencia Tributaria de las Islas Baleares,,,400000.0,618483.01
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,400000.0,618483.01
2015,150,Agencia Tributaria de las Islas Baleares,,,400000.0,639375.52
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,400000.0,639375.52
2016,150,Agencia Tributaria de las Islas Baleares,,,298800.0,1100965.63
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,298800.0,1100965.63
2017,150,Agencia Tributaria de las Islas Baleares,,,1269750.0,892342.06
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1269750.0,892342.06
2018,150,Agencia Tributaria de las Islas Baleares,,,1175000.0,819374.51
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1175000.0,819374.51
2019,150,Agencia Tributaria de las Islas Baleares,,,860000.0,955854.63
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,860000.0,955854.63
2020,150,Agencia Tributaria de las Islas Baleares,,,550000.0,1022447.32
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,550000.0,1022447.32
2021,150,Agencia Tributaria de las Islas Baleares,,,550000.0,1780322.77
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,550000.0,1780322.77
2022,150,Agencia Tributaria de las Islas Baleares,,,1312090.0,2117725.23
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,1312090.0,2117725.23
2023,150,Agencia Tributaria de las Islas Baleares,,,3300000.0,830072.99
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,3300000.0,830072.99
2024,150,Agencia Tributaria de las Islas Baleares,,,3300000.0,118112.89
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,3300000.0,118112.89
